Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560262936,"=""9781481466950""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Trade Paperback,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466967""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Hardcover,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466974""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),eBook,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,487571561,"=""9781449474096""",Desmond Pucket and the Cloverfield Junior High Carnival of Horrors,Mark Tatulli (18320218),Trade Paperback," The next book in the hot new series about a kid who just can't stop making monster magic!When we last saw Desmond Pucket, he was fresh from rescui...","","Fiction, Andrews McMeel Publishing"
"",487571561,"=""9781449466282""",Desmond Pucket and the Cloverfield Junior High Carnival of Horrors,Mark Tatulli (18320218),Hardcover," The next book in the hot new series about a kid who just can't stop making monster magic!When we last saw Desmond Pucket, he was fresh from rescui...","","Fiction, Andrews McMeel Publishing"
3,412765781,"=""9781442499058""",Ribblestrop,Andy Mulligan (62670603),Trade Paperback,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499041""",Ribblestrop,Andy Mulligan (62670603),Hardcover,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
"",412765781,"=""9781442499065""",Ribblestrop,Andy Mulligan (62670603),eBook,"When your school’s motto is “Life is dangerous,” you know that anything can happen—and everything does!This raucous tale of education gone awry is ...","",Beach Lane Books
4,194557287,"=""9781442451117""",He Laughed with His Other Mouths,M.T. Anderson (49968954),Trade Paperback,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
"",194557287,"=""9781442451100""",He Laughed with His Other Mouths,M.T. Anderson (49968954),Hardcover,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
"",194557287,"=""9781442451155""",He Laughed with His Other Mouths,M.T. Anderson (49968954),eBook,"In the sixth and final Pals in Peril tale that “offers adventure, wit, and heart” (Booklist), Jasper Dash is off into the universe to search for hi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Space Exploration, Beach Lane Books"
5,84335351,"=""9781442440364""",Watch Your Step,T.  R. Burns (85716264),Trade Paperback,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440357""",Watch Your Step,T.  R. Burns (85716264),Hardcover,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440371""",Watch Your Step,T.  R. Burns (85716264),eBook,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
6,482080089,"=""9781481439473""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439480""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",482080089,"=""9781481439497""",Billy Sure Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Meet Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., and discover all of his wild and wacky inventions in this start to a hilari...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
7,482084839,"=""9781481439503""",Billy Sure Kid Entrepreneur and the Stink Spectacular,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, twelve-year-old inventor and CEO of Sure Things, Inc., adds espionage to his resume in the second book of a hilarious middle grade seri...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
