Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5892,"=""9780689717697""",Clocks and More Clocks,Pat Hutchins (706629),Trade Paperback,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
"",5892,"=""9780027458602""",Clocks and More Clocks,Pat Hutchins (706629),Hardcover,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
"",5892,"=""9781481410724""",Clocks and More Clocks,Pat Hutchins (706629),Enhanced eBook,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
2,6205,"=""9780689717444""",Wind Blew,Pat Hutchins (706629),Trade Paperback,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9780027459104""",Wind Blew,Pat Hutchins (706629),Hardcover,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9781442454026""",Wind Blew,Pat Hutchins (706629),Fixed Layout eBook,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
3,315458,"=""9780689715433""",Surprise Party,Pat Hutchins (706629),Trade Paperback,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9780027459302""",Surprise Party,Pat Hutchins (706629),Hardcover,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9781481410762""",Surprise Party,Pat Hutchins (706629),Enhanced eBook,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
4,5172,"=""9780689711374""","Changes, Changes",Pat Hutchins (706629),Trade Paperback,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9780027458701""","Changes, Changes",Pat Hutchins (706629),Hardcover,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5172,"=""9781442454033""","Changes, Changes",Pat Hutchins (706629),Fixed Layout eBook,"A charming, wordless picture book that the very youngest can “read” all by themselves.The little wooden couple are happy in their building-block ho...",Fiction Ages 7-12,"Fiction, Aladdin"
