Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non fiction, Earth Aware Editions"
2,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
3,188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
4,221201847,"=""9781524892951""",Sleep Groove,Olivia Walch (221201931),Hardcover,"The Sleep Groove is Why We Sleep meets what if?—an accessible, engaging tour of sleep and circadian science from an expert. With a sleep-wonk’s att...","","Non fiction, Andrews McMeel Publishing"
5,212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
6,221043714,"=""9781639367443""",Chain Reactions,Lucy Jane Santos (181788801),Hardcover,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non fiction, Pegasus Books"
"",221043714,"=""9781639367450""",Chain Reactions,Lucy Jane Santos (181788801),eBook,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non fiction, Pegasus Books"
7,222777060,"=""9781955905589""",Mourner's Bestiary,Eiren Caffall (222777100),Hardcover,"A literary memoir braiding together environmental research and the personal journey of generational healing, grief, and chronic illness.The Mourner...","","Non fiction, Row House Publishing"
8,193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
9,220920915,"=""9781639367245""",Rumbles,Elsa Richardson (220920954),Hardcover,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
"",220920915,"=""9781639367252""",Rumbles,Elsa Richardson (220920954),eBook,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
10,225820024,"=""9781943272457""",Sekret Machines: War,"Tom DeLonge (551414496), Peter Levenda (2124124246)",Hardcover,"With Gods, we asked the first question:  Does our religion and our science give evidence that human civilization is a cargo cult, triggered by Cont...","","Non fiction, To The Stars"
11,219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
"",219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
12,223784008,"=""9781787589278""",No/Mad/Land,Francesco Verso (173889883),Hardcover,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589261""",No/Mad/Land,Francesco Verso (173889883),Trade Paperback,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
13,222237663,"=""9781639367740""",Infinite Life,Jules Howard (194132098),Hardcover,An expansive investigation into the most unifying and enduring structure in the history of life—and a story of biological richness at a moment when...,"","Non fiction, Pegasus Books"
"",222237663,"=""9781639367757""",Infinite Life,Jules Howard (194132098),eBook,An expansive investigation into the most unifying and enduring structure in the history of life—and a story of biological richness at a moment when...,"","Non fiction, Pegasus Books"
14,212064820,"=""9781668046685""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Hardcover,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
