Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148893937,"=""9781481483865""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,Book #24 in the multiple New York Times best-selling Ring of Fire series.MAYDAY FOR A POPE!  It’s spring in Burgundy. The flowers are out and so ar...,"","Fiction, Baen"
"",148893937,"=""9781481482776""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"Book #24 in the multiple New York Times best-selling Ring of Fire series. SEVEN DAYS IN MAY, 1636  It’s spring in Burgundy. The flowers are out and...","","Fiction, Baen"
2,144482917,"=""9781481483483""",Alexander Inheritance,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,TIME TRAVEL ALT. HISTORY FROM A MASTER: Flint's Ring of Fire and Boundary series have proved him to be a master of time travel alternate history. H...,"","Fiction, Baen"
3,554102014,"=""9781481482929""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,#3 in New York Times best-selling author Eric Flint's science fiction Jao Empire series.It has become clear to both the Jao and their human and Lle...,"","Fiction, Baen"
"",554102014,"=""9781476781532""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,A new novel in New York Times best seller Eric Flint's science fiction Jao Empire series. It has become clear to both the Jao and their human and L...,"","Fiction, Baen"
4,2102321388,"=""9781481483018""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,#23 in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in war-torn 17th c...,"","Fiction, Baen"
"",2102321388,"=""9781476782140""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in wa...,"","Fiction, Baen"
5,2084819901,"=""9781481482981""",1636: The Ottoman Onslaught,Eric Flint (62775301),Mass Market Paperback,Book #21 in the multiple New York Times best-selling Ring of Fire series. The uptimers and their allies take on the Ottoman Empire at its height of...,"","Fiction, Baen"
"",2084819901,"=""9781476781846""",1636: The Ottoman Onslaught,Eric Flint (62775301),Hardcover,Book #21 in the multiple New York Times best-selling Ring of Fire series. The uptimers and their allies take on the Ottoman Empire at its height of...,"","Fiction, Baen"
6,2084814472,"=""9781481482936""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
"",2084814472,"=""9781476781815""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
7,144486545,"=""9781481482561""",Iron Angels,"Eric Flint (62775301), Alistair Kimble (2119652131)",Hardcover,New York Times best-selling author Eric Flint takes on urban fantasy: A bizarre kidnapping case leads FBI Special Agent Jasper Wilde into the myste...,"","Fiction, Baen"
8,130105768,"=""9781476782126""",Gods of Sagittarius,"Eric Flint (62775301), Mike Resnick (2102320641)",Hardcover,"A grand alternate history, science fiction adventure from multiple New York Times best-selling author Eric Flint, creator of the Ring of Fire alter...","","Fiction, Baen"
9,522568153,"=""9781476781976""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Mass Market Paperback,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
"",522568153,"=""9781476781099""",1635: A Parcel of Rogues,"Eric Flint (62775301), Andrew Dennis (522568166)",Hardcover,Book #20 in the multiple New York Times best-selling Ring of Fire series. When the diplomatic embassy from the United States of Europe was freed fr...,"","Fiction, Baen"
10,475498092,"=""9781476781341""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Mass Market Paperback,NEW ENTRY IN THE NATIONALLY BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the ...,"","Fiction, Baen"
"",475498092,"=""9781476780276""",Castaway Planet,"Eric Flint (62775301), Ryk E Spoor (454174359)",Hardcover,"NEW ENTRY IN THE BEST-SELLING BOUNDARY SERIES. Stranded humans must adapt alien technology to survive on a dangerous planet.Lost in the dark, half ...","","Fiction, Baen"
