Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402064714,"=""9781451638905""",1636: The Kremlin Games,Eric Flint (62775301),Mass Market Paperback,"A New York Times bestseller in hardcover.  A new addition to the multiple New York Times best-selling Ring of Fire series,. After carving a place f...","","Fiction, Baen"
"",402064714,"=""9781451637762""",1636: The Kremlin Games,Eric Flint (62775301),Hardcover,"A new addition to the multiple New York Times best-selling Ring of Fire series. After carving a place for itself in war-torn 17th century Europe, t...","","Fiction, Baen"
2,69994911,"=""9781451637779""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,The second book in the popular Boundary SF adventure series co-authored by multiple New York Times bestseller Eric Flint and Ryk E. Spoor. When the...,"","Fiction, Baen"
"",69994911,"=""9781439133606""",Threshold,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,The Sequel to Boundary. Space Adventure by a New York Times Best-Selling Author and a New Star of Science Fiction.When the strange fossil she'd dis...,"","Fiction, Baen"
3,77362550,"=""9781451638219""",1636: The Saxon Uprising,Eric Flint (62775301),Mass Market Paperback,A new addition to the four-time New York Times best-selling Ring of Fire series. After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",77362550,"=""9781439134252""",1636: The Saxon Uprising,Eric Flint (62775301),Hardcover,"The Latest Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Continues the Exciting Story Arc ...","","Fiction, Baen"
4,67650742,"=""9781451638042""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Mass Market Paperback,The intricate and action-packed sequel to New York Times best-seller Eric Flint (with  3 million books in print ) and K.D. Wentworth’s ground-break...,"","Fiction, Baen"
"",67650742,"=""9781439133385""",Crucible of Empire,"Eric Flint (62775301), K.D. Wentworth (1948077)",Hardcover,The Sequel to the Critically-Praised The Course of Empire. Space Adventure from a New York Times Best-Selling Author.Reviewing The Course of Empire...,"","Fiction, Baen"
5,73218610,"=""9781451637649""",1635: The Eastern Front,Eric Flint (62775301),Mass Market Paperback,A new addition to the multiple New York Times best-selling Ring of Fire series.  After carving a place for itself among the struggling powers of 17...,"","Fiction, Baen"
"",73218610,"=""9781439133897""",1635: The Eastern Front,Eric Flint (62775301),Hardcover,"The New Novel in the New York Times Best-Selling Series. Eric Flint, the Reigning Master of Alternate History, Returns to the Series He Created in ...","","Fiction, Baen"
6,49318707,"=""9781451637519""",Worlds,Eric Flint (62775301),Mass Market Paperback,A collection of hard-hitting and insightful alternate history and science fiction tales authored or co-authored by New York Times bestseller Eric F...,"","Fiction, Baen"
7,64486853,"=""9781439134467""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"A Wall Street Journal bestseller in hardcover, this is #3 in the exhilarating series homage to James H. Schmitz’s legendary genre classic, Witches ...","","Fiction, Baen"
"",64486853,"=""9781439133071""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,A New Sequel to The Witches of Karres. Two Top Writers Continue the Bewitching Adventures Begun in One of Science Fiction’s Most Beloved Novels.As ...,"","Fiction, Baen"
8,67670126,"=""9781439134160""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,First Time in Paperback. Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion.       Prince Manfre...,"","Fiction, Baen"
"",67670126,"=""9781439133514""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion. Prince Manfred and his mentor and bodyguard,...","","Fiction, Baen"
9,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
10,47623004,"=""9781439133675""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,First Time in Paperback for This Exciting Installment in the New York Times Best-Selling Ring of Fire Series—The Most Popular and Best-Selling Alte...,"","Fiction, Baen"
"",47623004,"=""9781416555896""",1635: The Dreeson Incident,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,1.  The latest in a New York Times best-selling series.2.  The Ring of Fire series is the most popular alternate history series going.3.  Advertisi...,"","Fiction, Baen"
11,46659896,"=""9781439133118""",Grantville Gazette IV,Eric Flint (62775301),Mass Market Paperback,"A New Installment in the New York Times Best-Selling Series. First Time in Paperback.Return to Grantville, the American Town Lost in Time, as Heavy...","","Fiction, Baen"
12,46266101,"=""9781439133125""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Mass Market Paperback,First Time in Paperback for This Time-Travel Adventure by a New York Times Best-Selling Author. Captain Andrew Blacklock was overseeing the change ...,"","Fiction, Baen"
"",46266101,"=""9781416555384""",Time Spike,"Eric Flint (62775301), Marilyn Kosmatka (46266103)",Hardcover,Captain Mark Stephens was overseeing the change of shifts at the state of Illinois' maximum-security prison when the world outside was suddenly rip...,"","Fiction, Baen"
13,62481407,"=""9781439132807""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
"",62481407,"=""9781439133026""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Trade Paperback,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
14,44904374,"=""9781439132760""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Mass Market Paperback,1.      The latest in the New York Times best-selling series. 2.      The Ring of Fire series is the most popular and best-selling alternate histor...,"","Fiction, Baen"
"",44904374,"=""9781416542537""",1634: The Bavarian Crisis,"Eric Flint (62775301), Virginia DeMarce (44904377)",Hardcover,"The Thirty Years War continues to ravage 17th century Europe, but a new force is gathering power and influence: the Confederated Principalities of ...","","Fiction, Baen"
15,60165971,"=""9781416591481""",Belisarius II: Storm at Noontide,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"1.       The Belisarius series has been very popular, with over a quarter of a million copies in print. 2.       Eric Flint is co-author of three N...","","Fiction, Baen"
16,44905274,"=""9781416591443""",Ring of Fire II,Eric Flint (62775301),Mass Market Paperback,1.       The latest in a New York Times best-selling series. 2.       Eric Flint has over 1.3 million books in print. 3.       The Ring of Fire ser...,"","Fiction, Baen"
17,41344557,"=""9781416555889""",1634: The Baltic War,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,1.  David Weber has written fifteen New York Times best sellers and has over six million books in print.2.  There are over three and a half million...,"","Fiction, Baen"
18,47627712,"=""9781416555858""",Slow Train to Arcturus,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"1.  Eric Flint has co-written three NYT's best-sellers.2.  Flint's 1632 was a smash hit, with over 95,000 copies sold, and an 88% sell through in m...","","Fiction, Baen"
19,44023566,"=""9781416555964""",Pyramid Power,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"1.  Eric Flint has co-authored three New York Times best-sellers.  His 1632 was a smash hit, with over 75,000 copies sold, and an 88% sell through....","","Fiction, Baen"
20,38868731,"=""9781416555650""",Grantville Gazette III,Eric Flint (62775301),Mass Market Paperback,"A mysterious cosmic force -- the ""Ring of Fire"" -- has hurled the town of Grantville from 20th century West Virginia back to 17th century Europe, a...","","Fiction, Baen"
