Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137666814,"=""9781440539169""","Run, Killer, Run",William Campbell Gault (2137666762),eBook,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
"",2137666814,"=""9781440557958""","Run, Killer, Run",William Campbell Gault (2137666762),Trade Paperback,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
2,2137666804,"=""9781440539152""",Night Lady,William Campbell Gault (2137666762),eBook,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
"",2137666804,"=""9781440557941""",Night Lady,William Campbell Gault (2137666762),Trade Paperback,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
3,2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
4,2137666865,"=""9781440539183""",Death Out of Focus,William Campbell Gault (2137666762),eBook,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
"",2137666865,"=""9781440557972""",Death Out Of Focus,William Campbell Gault (2137666762),Trade Paperback,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
5,2137666752,"=""9781440539107""",Day of the Ram,William Campbell Gault (2137666762),eBook,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
"",2137666752,"=""9781440557897""",Day Of The Ram,William Campbell Gault (2137666762),Trade Paperback,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
6,2137666794,"=""9781440539145""",End of a Call Girl,William Campbell Gault (2137666762),eBook,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
"",2137666794,"=""9781440557934""",End Of A Call Girl,William Campbell Gault (2137666762),Trade Paperback,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
7,2137666784,"=""9781440539138""",Blood on the Boards,William Campbell Gault (2137666762),eBook,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
"",2137666784,"=""9781440557910""",Blood On The Boards,William Campbell Gault (2137666762),Trade Paperback,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
