Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204660660,"=""9781665947619""",Pasta Party!,"",Trade Paperback,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
"",204660660,"=""9781665947626""",Pasta Party!,"",Fixed Layout eBook,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
2,200177544,"=""9781665939546""","On Valentine's Day, We Show We Care!","",Trade Paperback,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook with stickers!It’s Valentine’s Day, and JJ and his classmates are exc...","","Fiction, Simon Spotlight"
"",200177544,"=""9781665939553""","On Valentine's Day, We Show We Care!","",Fixed Layout eBook,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook!It’s Valentine’s Day, and JJ and his classmates are exchanging valent...","","Fiction, Simon Spotlight"
3,199822718,"=""9781665938655""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
"",199822718,"=""9781665938662""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
4,197451828,"=""9781665935425""",JJ Goes to the Potty,"",Trade Paperback,"CoComelon fans learn to use the potty with JJ in this cute and accessible storybook!When JJ needs to use the bathroom, he sits on the potty and wai...","","Fiction, Simon Spotlight"
5,193062329,"=""9781665926058""",Cody's Dino Day!,"",Trade Paperback,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
"",193062329,"=""9781665926065""",Cody's Dino Day!,"",Fixed Layout eBook,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
6,190492536,"=""9781665918855""",Playdate with Cody,"",Trade Paperback,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
"",190492536,"=""9781665918862""",Playdate with Cody,"",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, comes to books! Go on a playdate with JJ and his friend Cody in this paperback 8x8 storybook b...","","Fiction, Simon Spotlight"
7,187962126,"=""9781665914307""",What Makes Me Happy,"",Trade Paperback,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
"",187962126,"=""9781665914314""",What Makes Me Happy,"",Fixed Layout eBook,Learn how to focus on what makes you happy when you are scared with this 8x8 storybook based on the lyrics of the popular “What Makes Me Happy” son...,"","Fiction, Simon Spotlight"
