Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195925411,"=""9781797153001""",Pride,Victoria Christopher Murray (28279517),Audio Download,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this unputdownable novel following mortgage broker Journee Alex...,"","Fiction, Simon & Schuster Audio"
"",195925411,"=""9781668012901""",Pride,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this unputdownable novel following mortgage broker Journee Alex...,"","Fiction, Simon & Schuster Audio"
"",195925411,"=""9781668012918""",Pride,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues with this unputdownable novel following mortgage broker Journee Alex...,"","Fiction, Simon & Schuster Audio"
2,167895205,"=""9781797120706""",Wrath,Victoria Christopher Murray (28279517),Audio Download,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Simon & Schuster Audio"
"",167895205,"=""9781982142926""",Wrath,Victoria Christopher Murray (28279517),Trade Paperback,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Simon & Schuster Audio"
"",167895205,"=""9781982142933""",Wrath,Victoria Christopher Murray (28279517),eBook,The award-winning author of The Personal Librarian delivers an unforgettable story of a marriage caught at the crossroads of passion and rage—the i...,"","Fiction, Simon & Schuster Audio"
3,151709914,"=""9781508294634""",Greed,Victoria Christopher Murray (28279517),Audio Download,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Simon & Schuster Audio"
"",151709914,"=""9781982113230""",Greed,Victoria Christopher Murray (28279517),Trade Paperback,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Simon & Schuster Audio"
"",151709914,"=""9781982114725""",Greed,Victoria Christopher Murray (28279517),eBook,The 7 Deadly Sins series that inspired four Lifetime original movies continues as a woman faces a difficult and life-changing choice—from the award...,"","African-American, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Rich & Wealthy, Women's Commercial Fiction, Simon & Schuster Audio"
4,147018790,"=""9781508265634""",Book in Room 316,ReShonda Tate Billingsley (20412007),Audio Download,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Simon & Schuster Audio"
"",147018790,"=""9781501156663""",Book in Room 316,ReShonda Tate Billingsley (20412007),Trade Paperback,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Simon & Schuster Audio"
"",147018790,"=""9781501156670""",Book in Room 316,ReShonda Tate Billingsley (20412007),eBook,"#1 nationally bestselling and award-winning author ReShonda Tate Billingsley delivers another moving, evocative, and timely novel about how a small...","","African-American, Book Club, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Multiple Timelines, Religious, Simon & Schuster Audio"
5,66469776,"=""9780743599818""",Memory Quilt,T.D. Jakes (43213302),Audio Download,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
"",66469776,"=""9781439170472""",Memory Quilt,T.D. Jakes (43213302),eBook,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Simon & Schuster Audio"
