Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129528188,"=""9781501193217""",Don't Just Sit There!,Biet Simkin (129527866),eBook,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781501193200""",Don't Just Sit There!,Biet Simkin (129527866),Trade Paperback,Discover the forty-four laws of life that provide the missing link between the desire to meditate and the motivation needed to maintain a regular m...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781508286165""",Don't Just Sit There!,Biet Simkin (129527866),Audio Download,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
2,129513165,"=""9781501193187""",Wolf Connection,Teo Alfero (129512542),eBook,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9781508294603""",Wolf Connection,Teo Alfero (129512542),Audio Download,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9798986601700""",Wolf Connection,Teo Alfero (129512542),Trade Paperback,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Animals, Atria/Enliven Books"
3,140167779,"=""9781501196690""",Sensitive Is the New Strong,Anita Moorjani (140167391),eBook,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non-Fiction, Atria/Enliven Books"
"",140167779,"=""9781501196683""",Sensitive Is the New Strong,Anita Moorjani (140167391),Trade Paperback,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non-Fiction, Atria/Enliven Books"
"",140167779,"=""9781797121031""",Sensitive Is the New Strong,Anita Moorjani (140167391),Audio Download,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non-Fiction, Atria/Enliven Books"
4,148925564,"=""9781501179907""",Wild Woman's Way,Michaela Boehm (2141763345),eBook,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781501179891""",Wild Woman's Way,Michaela Boehm (2141763345),Trade Paperback,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781508268055""",Wild Woman's Way,Michaela Boehm (2141763345),Audio Download,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
5,148569705,"=""9781501158902""",Ghost Photographer,Julie Rieger (2117552079),Trade Paperback,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781501158919""",Ghost Photographer,Julie Rieger (2117552079),eBook,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781508267614""",Ghost Photographer,Julie Rieger (2117552079),Audio Download,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
6,151446817,"=""9781501169984""",Living Light,Karl Ryberg (2129731388),eBook,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
"",151446817,"=""9781501169960""",Living Light,Karl Ryberg (2129731388),Trade Paperback,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
"",151446817,"=""9781508277200""",Living Light,Karl Ryberg (2129731388),Audio Download,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
7,148063846,"=""9781501135743""",Past Life Perspective,Ann C. Barham (567693034),eBook,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non-Fiction, Atria/Enliven Books"
"",148063846,"=""9781982107697""",Past Life Perspective,Ann C. Barham (567693034),Trade Paperback,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non-Fiction, Atria/Enliven Books"
8,2101930974,"=""9781501150876""",Four Sacred Gifts,Anita L. Sanchez (2101930191),eBook,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781501150869""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Trade Paperback,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781508241157""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Audio Download,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
9,149641715,"=""9781501179020""",Quantum Success,Christy Whitman (2141537117),eBook,"In the bestselling tradition of The Secret, learn how to use the law of attraction for your career to access greater financial success and fulfillm...","","Inspirational, Non-Fiction, Canadian, Office & Workplace, Atria/Enliven Books"
"",149641715,"=""9781508268505""",Quantum Success,Christy Whitman (2141537117),Audio Download,"In the bestselling tradition of The Secret, learn how to use the law of attraction for your career to access greater financial success and fulfillm...","","Inspirational, Non-Fiction, Canadian, Office & Workplace, Atria/Enliven Books"
10,151179686,"=""9781501146114""",Revolution Generation,Josh Tickell (2093011348),eBook,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non-Fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781501146107""",Revolution Generation,Josh Tickell (2093011348),Trade Paperback,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non-Fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
"",151179686,"=""9781508276463""",Revolution Generation,Josh Tickell (2093011348),Audio Download,From the activist and Sundance Award-winning filmmaker of Fuel and Kiss the Ground comes an ambitious book showcasing the captivating stories of Mi...,"","Current Events, Media Tie-In, Non-Fiction, Civil Rights, Freshman Read, Politics, Atria/Enliven Books"
