Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non-Fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non-Fiction, Simon & Schuster"
2,140539327,"=""9781501197116""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),eBook,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non-Fiction, Irish, Memoir, Gallery Books"
"",140539327,"=""9781501197109""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),Trade Paperback,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non-Fiction, Irish, Memoir, Gallery Books"
"",140539327,"=""9781508285304""",We Were Rich and We Didn't Know It,Tom Phelan (140538940),Audio Download,"“You don’t have to be Irish to cherish this literary gift—just being human and curious and from a family will suffice.” —Malachy McCourt, New York ...","","Non-Fiction, Irish, Memoir, Gallery Books"
3,127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
4,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non-Fiction, Simon & Schuster"
5,100918202,"=""9781451689815""","Have Dog, Will Travel",Stephen Kuusisto (404618528),eBook,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non-Fiction, Simon & Schuster"
"",100918202,"=""9781451689808""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Trade Paperback,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non-Fiction, Simon & Schuster"
"",100918202,"=""9781508251408""","Have Dog, Will Travel",Stephen Kuusisto (404618528),Audio Download,"In a lyrical love letter to guide dogs everywhere, a blind poet shares his delightful story of how a guide dog changed his life and helped him disc...","","Non-Fiction, Simon & Schuster"
6,488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
"",488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
7,18386069,"=""9780743463386""",Instructions for Visitors,Helen Stevenson (18386075),eBook,"When living abroad, there are two rules to be followed: 1—If you are lucky enough to find a place you belong, you should never actually live there....","","Non-Fiction, Washington Square Press"
8,2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Dogs, Religious, Howard Books"
9,86033072,"=""9781451664713""",Things I Should Have Told My Daughter,Pearl Cleage (1728404),eBook,In this inspiring memoir—that Jane Fonda raves “will make you braver...want to live your life better and make a difference”—the award-winning playw...,Biography/Autobiography,"African-American, Literary, Inspirational, Non-Fiction, Atria Books"
"",86033072,"=""9781451664706""",Things I Should Have Told My Daughter,Pearl Cleage (1728404),Trade Paperback,In this inspiring memoir—that Jane Fonda raves “will make you braver...want to live your life better and make a difference”—the award-winning playw...,Biography/Autobiography,"African-American, Literary, Inspirational, Non-Fiction, Atria Books"
10,408741750,"=""9781476716527""",Casanova,Laurence Bergreen (652438),eBook,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non-Fiction, Simon & Schuster"
"",408741750,"=""9781476716503""",Casanova,Laurence Bergreen (652438),Trade Paperback,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non-Fiction, Simon & Schuster"
11,140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
"",140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non-Fiction, Simon & Schuster"
12,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
13,550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster"
"",550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster"
14,451671479,"=""9781476776163""",Gilded Razor,Sam Lansky (451671629),eBook,"Sharply funny and compulsively readable, The Gilded Razor is a “powerful addition to the literature of active addiction and recovery” (New York Tim...",Biography/Autobiography,"GLBT, Literary, Summer Reading, Teen, Non-Fiction, Rich & Wealthy, Tough Stuff, Gallery Books"
"",451671479,"=""9781476776156""",Gilded Razor,Sam Lansky (451671629),Trade Paperback,"Sharply funny and compulsively readable, The Gilded Razor is a “powerful addition to the literature of active addiction and recovery” (New York Tim...",Biography/Autobiography,"GLBT, Literary, Summer Reading, Teen, Non-Fiction, Rich & Wealthy, Tough Stuff, Gallery Books"
15,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
16,82097226,"=""9781476714646""",Mad Girl's Love Song,Andrew Wilson (37074677),eBook,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non-Fiction, Scribner"
"",82097226,"=""9781501142710""",Mad Girl's Love Song,Andrew Wilson (37074677),Trade Paperback,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non-Fiction, Scribner"
17,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
18,2117917540,"=""9781633555204""","Henry James, Jr.",William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
