Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
2,71644241,"=""9781442366411""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Compact Disk,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Audio"
"",71644241,"=""9781442366060""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Audio Download,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Audio"
"",71644241,"=""9781442408920""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Hardcover,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) A lyrical novel about fami...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Audio"
"",71644241,"=""9781442408937""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Audio"
"",71644241,"=""9781442408944""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),eBook,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) This Printz Honor Book is ...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Audio"
"",71644241,"=""9781665925419""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Paper Over Board,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Celebrate the tenth annive...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Audio"
"",71644241,"=""9781665955751""",Aristotle and Dante Discover the Secrets of the Universe,Benjamin Alire Sáenz (44544494),Trade Paperback,"Now a major motion picture starring Max Pelayo, Reese Gonzales, and Eva Longoria! A Time Best YA Book of All Time (2021) Dive into the award-winnin...",Young Adult,"Book Club, GLBT, Hispanic, Literary, Media Tie-In, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Freshman Read, Movie Tie-In, Mental Health, Simon & Schuster Audio"
3,190243534,"=""9781797145594""",Miles Morales Suspended,Jason Reynolds (403685768),Compact Disk,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",190243534,"=""9781665918466""",Miles Morales Suspended,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
"",190243534,"=""9781665918473""",Miles Morales Suspended,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Simon & Schuster Audio"
