Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210745470,"=""9781667206387""",Story of Noah,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of Noah with this book that features fun, interactive movements on every page!God told Noah, “Build a boat. A...","","Non fiction, Silver Dolphin Books"
2,192390210,"=""9780794448721""",My First Book of Bible Stories,Lori C. Froeb (145528610),Paper Over Board,This 72-page beautifully illustrated book of Bible stories covers the creation of the world to Jesus’ resurrection. Each Bible story is told in chi...,"","Non fiction, Printers Row"
3,155741532,"=""9780794443900""",Story of Christmas,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of the first Christmas in this book that features a fun, interactive novelty on every page!An angel came to M...","","Non fiction, Printers Row"
4,175173219,"=""9780794446734""",Bible Stories for Little Hands,Editors of Studio Fun International (145530148),Board Book,This board book of beloved Bible stories has a padded cover and is the perfect introduction to God’s Word for babies and toddlers.“I’m sending rain...,"","Non fiction, Printers Row"
5,179842208,"=""9781839032585""",My First Prayer Book,IglooBooks (100888866),Board Book,"Discover a prayer for every moment of your child's day, from breakfast to bedtime. This selection of 15 new and traditional prayers is perfect for ...","","Non fiction, Igloo Books"
6,179373360,"=""9781839037696""",First Bible Songs,IglooBooks (100888866),Board Book,"Shake the book to jingle the bells, then sing along to a special selection of songs from the Bible! With beautiful illustrations and easy to follow...","","Non fiction, Igloo Books"
7,165667256,"=""9780794444914""",Little Bible Playbook: The Story of Easter,"",Board Book,"With brand-new artwork, a die-cut window, and die-cut board pages, this retelling of the story of Easter is the perfect way for preschoolers to cel...","","Non fiction, Printers Row"
8,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non fiction, NorthSouth Books"
9,2092058401,"=""9780794438357""",Baby's First Bible CarryAlong,"",Board Book,The best-selling Baby’s First Bible is now available in this 20th Anniversary edition! Featuring beloved Bible stories from both the Old and New Te...,"","Non fiction, Printers Row"
10,400719495,"=""9780794425333""",My First Prayers,Muff Singer (148260550),Enhanced eBook,Children can learn the value of prayer in this audio-enhanced ebook.Teach children the importance of talking to God at an early age with My First P...,"","Fiction, Printers Row"
11,400720063,"=""9780794425364""",Child's First Prayers,Dee Ann Grand (148260560),Enhanced eBook,"It is never too early for children to learn the importance, power, and promise of prayer in their lives.This book features twenty prayers set to mu...","","Fiction, Printers Row"
12,400720432,"=""9780794425388""",My First Noah's Ark,Allia Zobel Nolan (145530354),Enhanced eBook,Learn the story of Noah's Ark in the ebook for kids!Noah's incredible adventure is one of the most beloved stories in the Bible. His story comes to...,"","Fiction, Printers Row"
13,400719812,"=""9780794425319""",My First Bedtime Bible Stories,"",Enhanced eBook,Adorable illustrations help tell five beloved Bible stories in this cute board book with flaps and built-in handle.Chidlren will love taking their ...,"","Non fiction, Printers Row"
14,400719590,"=""9780794425326""",My First Nativity,Muff Singer (148260550),Enhanced eBook,Learn about the first nativity with this sound-enhanced children's ebook!Young children will feel like they are present for one of the greatest eve...,"","Fiction, Printers Row"
15,400720179,"=""9780794425340""",My First Bible Adventure Stories,Allia Zobel Nolan (145530354),Enhanced eBook,Introduce children to the stories of the bible with this ebook with audio!Kids take a front-row seat to some of the most memorable events in the Bi...,"","Fiction, Printers Row"
16,400719685,"=""9780794425357""",Child's First Bible,Sally Lloyd Jones (145530077),Enhanced eBook,An illustrated introduction to the bible.This delightfully illustrated children's Bible tells 18 beloved stories from both the Old and New Testamen...,"","Fiction, Printers Row"
17,400720803,"=""9780794425395""",My First Story of Creation,Allia Zobel Nolan (145530354),Enhanced eBook,Learn about the story of Creation with this audio-enhanced ebook for kids!The amazing story of the world's first seven days is told in vibrant deta...,"","Fiction, Printers Row"
18,79262888,"=""9780794422783""",Lift the Flap Bible,Sally Lloyd Jones (145530077),Board Book,"Tracey Moroney’s masterpiece Lift the Flap Bible, now with a refreshed cover, brings 14 beloved Bible stories to life with beautiful illustrations ...","","Non fiction, Printers Row"
19,38978323,"=""9781451641486""",Girls of Grace Journal,Point Of Grace (38977329),Trade Paperback,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978323,"=""9781439124413""",Girls of Grace Journal,Point Of Grace (38977329),eBook,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non fiction, Howard Books"
20,38977978,"=""9781451605150""",Who Am I?,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,"With its progressive design and solid biblical truths, this thought-provoking book provides a forum where students can explore questions and journa...",Children's & young adult: general non-fiction,"Christian Interest, Non fiction, Howard Books"
