Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216170022,"=""9798886635621""",Tiny Tina's Wonderlands: A Bunkers & Badasses Coloring Adventure,Jordan Alsaqa (216170076),Trade Paperback,"In true Tiny Tina spirit, you’re invited to color outside the lines with this Bunkers &amp; Badasses-themed coloring adventure guided by none other...","","Non-Fiction, Insight Editions"
2,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non-Fiction, Insight Editions"
3,214021968,"=""9798886634167""",Destiny: The Official Coloring Book Volume II,"",Trade Paperback,"Defend the solar system, forge your legend, and color your way to victory with this stunning, action-packed coloring book based on the Destiny fran...","","Non-Fiction, Insight Editions"
4,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
5,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non-Fiction, Insight Editions"
6,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non-Fiction, Insight Editions"
7,194242809,"=""9781647229016""",Sonic the Hedgehog: The Official Color by Sticker Book (Sonic Activity Book),Insight Editions (2089862421),Trade Paperback,"Sonic the Hedgehog: The Official Color-By-Sticker Book is a brand new, officially licensed sticker activity book inspired by the hit videogame fran...","","Non-Fiction, Insight Editions"
8,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Insight Editions (2089862421), Jeff Mariotte (2140736012), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
9,2141445113,"=""9781683831136""",Destiny 2: The Official Poster Collection,Bungie (2106732130),Trade Paperback,"Show off your legend with Destiny 2: The Official Poster Collection.From the makers of the acclaimed hit game Destiny, comes the much-anticipated s...","","Non-Fiction, Insight Editions"
10,2113263708,"=""9781608879335""",Call of Duty: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"Packed with striking artwork, Call of Duty: The Poster Collection showcases iconic images from the blockbuster hit video game series Call of Duty®....","","Fiction, Insight Editions"
11,2116945509,"=""9781608879229""",Destiny: The Official Coloring Book,Bungie (2106732130),Trade Paperback,Immerse yourself in Bungie’s hit game Destiny and color your way to Legend in Destiny: The Official Coloring Book. Featuring incredible line art in...,"","Non-Fiction, Insight Editions"
12,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non-Fiction, Insight Editions"
13,2106734933,"=""9781608878024""",Diablo III: Book of Cain,"Deckard Cain (2106734950), Blizzard Entertainment (2106735048)",Trade Paperback,"An exceptionally illustrated fiction for millions of Blizzard fans, Diablo III: Book of Cain is the source book for Blizzard Entertainment's Diablo...","","Fiction, Insight Editions"
"",2106734933,"=""9781608870639""",Diablo III: Book of Cain,"Deckard Cain (2106734950), Blizzard Entertainment (2106735048)",Hardcover,"Since the dawn of time, the Eternal Conflict has raged between the High Heavens and the Burning Hells. If the Prophecy of the End Days holds true, ...","","Fiction, Insight Editions"
14,2106735644,"=""9781608878031""",Diablo III: Book of Tyrael,"Tyrael (2106735661), Blizzard Entertainment (2106735048)",Trade Paperback,"From Blizzard Entertainment, the makers of critically acclaimed games such as Warcraft®, StarCraft®, and Diablo® comes this exciting companion edit...","","Fiction, Insight Editions"
15,2111971616,"=""9781608877126""",XCOM 2: Resurrection,Greg Keyes (2111971630),Trade Paperback,"In the world of XCOM, the governments of Earth unite under threat of an alien invasion and form XCOM, an elite paramilitary organization tasked wit...","","Non-Fiction, Insight Editions"
16,2111975189,"=""9781608872084""",Cinematic Art of World of Warcraft,. Blizzard Entertainment (2111974806),Trade Paperback,"Containing more than 150 drawings, concept art pieces, and final renders, as well as secrets of game mythology and development stories, this mesmer...","","Non-Fiction, Insight Editions"
