Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101180270,"=""9781668009925""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",101180270,"=""9781501141201""",Firestarter,Stephen King (1666839),eBook,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",101180270,"=""9781501143793""",Firestarter,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",101180270,"=""9781501192319""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
"",101180270,"=""9781508217053""",Firestarter,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Scribner"
2,168628056,"=""9781982144418""",Damnation Spring,Ash Davidson (168627837),Trade Paperback,"NATIONAL BESTSELLER Named a Best Book of 2021 by Newsweek, the San Francisco Chronicle, The Washington Post, and the Los Angeles Times “A glorious ...","","Fiction, Literary, Contemporary Fiction, Scribner"
"",168628056,"=""9781797124667""",Damnation Spring,Ash Davidson (168627837),Audio Download,"NATIONAL BESTSELLER Named a Best Book of 2021 by Newsweek, the San Francisco Chronicle, The Washington Post, and the Los Angeles Times “A glorious ...","","Fiction, Literary, Contemporary Fiction, Scribner"
"",168628056,"=""9781982144401""",Damnation Spring,Ash Davidson (168627837),Hardcover,"NATIONAL BESTSELLER Named a Best Book of 2021 by Newsweek, the San Francisco Chronicle, The Washington Post, and the Los Angeles Times “A glorious ...","","Fiction, Literary, Contemporary Fiction, Scribner"
"",168628056,"=""9781982144425""",Damnation Spring,Ash Davidson (168627837),eBook,"NATIONAL BESTSELLER Named a Best Book of 2021 by Newsweek, the San Francisco Chronicle, The Washington Post, and the Los Angeles Times “A glorious ...","","Fiction, Literary, Contemporary Fiction, Scribner"
3,170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
