Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
2,155247342,"=""9781982116798""",Politics Is for Power,Eitan Hersh (155247298),Trade Paperback,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
"",155247342,"=""9781797104324""",Politics is for Power,Eitan Hersh (155247298),Audio Download,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
"",155247342,"=""9781982116781""",Politics Is for Power,Eitan Hersh (155247298),Hardcover,"A brilliant condemnation of political hobbyism—treating politics like entertainment—and a call to arms for well-meaning, well-informed citizens who...","","Non fiction, Scribner"
"",155247342,"=""9781982116804""",Politics Is for Power,Eitan Hersh (155247298),eBook,A groundbreaking analysis of political hobbyism—treating politics like a spectator sport—and an urgent and timely call to arms for the many well-me...,"","Non fiction, Scribner"
3,138117776,"=""9781501180392""",Unmaking of the President 2016,Lanny J. Davis (1446943),Trade Paperback,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781501180408""",Unmaking of the President 2016,Lanny J. Davis (1446943),eBook,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781508254232""",Unmaking of the President 2016,Lanny J. Davis (1446943),Audio Download,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non fiction, Politicians, Politics, Scribner"
4,2114066663,"=""9781501156526""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Trade Paperback,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781501155789""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",eBook,"A comprehensive biography of Donald Trump, the Republican front-runner in the presidential election campaign. Trump Revealed will be reported by a ...","","Current Events, Non fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781508226765""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Audio Download,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Scribner"
5,18810294,"=""9780743243032""",Nixonland,Rick Perlstein (18810306),Trade Paperback,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9781416579885""",Nixonland,Rick Perlstein (18810306),eBook,“Perlstein...aims here at nothing less than weaving a tapestry of social upheaval. His success is dazzling.” —Los Angeles Times “Both brilliant and...,History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
"",18810294,"=""9781451606263""",Nixonland,Rick Perlstein (18810306),Enhanced eBook,"An exciting e-format containing 27 video clips taken directly from the CBS news archive of a brilliant, best-selling account of the Nixon era by on...",History,"Academic, Current Events, Non fiction, Lawyers, Politicians, Scribner"
6,34659695,"=""9780743286435""",Follow the Money,John Anderson (34659693),Hardcover,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non fiction, Scribner"
"",34659695,"=""9781416539254""",Follow the Money,John Anderson (34659693),eBook,"With its barbecues, new Cadillacs, and $4,000 snakeskin cowboy boots, Texas is all about power and money -- and the power that money buys. This det...","","Non fiction, Scribner"
7,17115223,"=""9780743254786""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",Trade Paperback,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",17115223,"=""9780743238557""",Emerging Democratic Majority,"John B. Judis (8227), Ruy Teixeira (17115249)",eBook,ONE OF THE ECONOMIST'S BEST BOOKS OF THE YEAR AND A WINNER OF THE WASHINGTON MONTHLY'S ANNUAL POLITICAL BOOK AWARD  Political experts John B. Judis...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
