Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172023645,"=""9781534479425""",New World,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479401""",New World,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479418""",New World,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
2,101102824,"=""9781534424920""",Lost Kingdom,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
"",101102824,"=""9781534424906""",Lost Kingdom,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
"",101102824,"=""9781534424913""",Lost Kingdom,Matt Myklusch (65627512),Trade Paperback,“Entertaining and fast-paced.” —School Library Journal Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the actio...,"","Fiction, Aladdin"
3,101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
4,65640212,"=""9781416995692""",End of Infinity,Matt Myklusch (65627512),eBook,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781416995678""",End of Infinity,Matt Myklusch (65627512),Hardcover,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781416995685""",End of Infinity,Matt Myklusch (65627512),Trade Paperback,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65640212,"=""9781442334823""",End of Infinity,Matt Myklusch (65627512),Audio Download,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,65629346,"=""9781416995661""",Secret War,Matt Myklusch (65627512),eBook,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781416995647""",Secret War,Matt Myklusch (65627512),Hardcover,"Picking up a year after the events of Jack Blank and the Imagine Nation, Jack and his fellow students are now well into their School of Thought tra...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781416995654""",Secret War,Matt Myklusch (65627512),Trade Paperback,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65629346,"=""9781442334793""",Secret War,Matt Myklusch (65627512),Audio Download,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
6,65627309,"=""9781442441156""",Accidental Hero,Matt Myklusch (65627512),eBook,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781416995616""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Hardcover,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781416995623""",Accidental Hero,Matt Myklusch (65627512),Trade Paperback,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",65627309,"=""9781442304796""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Audio Download,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
