Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178505682,"=""9781534493575""",All Alone with You,Amelia Diane Coombs (159895543),Hardcover,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493582""",All Alone with You,Amelia Diane Coombs (159895543),Trade Paperback,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493599""",All Alone with You,Amelia Diane Coombs (159895543),eBook,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,159896676,"=""9781534452985""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Trade Paperback,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452978""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),Hardcover,Sparks fly when two ex-best-friends team up to save a family business in this swoon-worthy and witty debut perfect for fans of Jenn Bennett and Sar...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",159896676,"=""9781534452992""",Keep My Heart in San Francisco,Amelia Diane Coombs (159895543),eBook,"“An absolute charmer of a book…Delightful!” —Jenn Bennett, author of Alex, Approximately and Starry Eyes Sparks fly when two ex-best-friends team u...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,2123968773,"=""9781534402423""",Quiet Kind of Thunder,Sara Barnard (2104152940),Trade Paperback,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non-Fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
"",2123968773,"=""9781534402430""",Quiet Kind of Thunder,Sara Barnard (2104152940),eBook,Perfect for fans of Morgan Matson and Jandy Nelson. A girl who can’t speak and a boy who can’t hear go on a journey of self-discovery and find supp...,"","Romantic, Non-Fiction, Contemporary Fiction, Mental Illness, Simon & Schuster Books for Young Readers"
4,84997165,"=""9781442441835""",Bargaining,Carly Anne West (84996312),Trade Paperback,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441828""",Bargaining,Carly Anne West (84996312),Hardcover,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441842""",Bargaining,Carly Anne West (84996312),eBook,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
5,402991811,"=""9781442457331""",OCD Love Story,Corey Ann Haydu (402991865),Trade Paperback,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",402991811,"=""9781442457348""",OCD Love Story,Corey Ann Haydu (402991865),eBook,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
6,84996241,"=""9781442441804""",Murmurings,Carly Anne West (84996312),Trade Paperback,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84996241,"=""9781442441798""",Murmurings,Carly Anne West (84996312),Hardcover,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84996241,"=""9781442441811""",Murmurings,Carly Anne West (84996312),eBook,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,73979720,"=""9781442413481""",Crazy,Amy Reed (48825677),Trade Paperback,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73979720,"=""9781442413474""",Crazy,Amy Reed (48825677),Hardcover,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a heartwrenching exploration of a romance m...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
