Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
2,545991021,"=""9781481460392""",League of Archers,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460378""",League of Archers,Eva Howard (2085756878),Hardcover,A girl on the run after being accused of killing Robin Hood learns what it really means to be a hero in this exciting adventure story.“That’s the g...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460385""",League of Archers,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
3,46517925,"=""9781442445086""",Ashes,Laurie Halse Anderson (1791921),eBook,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961468""",Ashes,Laurie Halse Anderson (1791921),Hardcover,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961475""",Ashes,Laurie Halse Anderson (1791921),Trade Paperback,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
4,455126116,"=""9781481424653""",Trouble the Water,Frances O'Roark Dowell (1811319),eBook,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424639""",Trouble the Water,Frances O'Roark Dowell (1811319),Hardcover,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",455126116,"=""9781481424646""",Trouble the Water,Frances O'Roark Dowell (1811319),Trade Paperback,From the award-winning author of Dovey Coe comes a “powerful” (School Library Journal) tale of the friendship between a black girl and a white boy ...,"","Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Dogs, Ghosts, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
5,18388553,"=""9781439132197""",Traitors' Gate,Avi (1676650),eBook,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",18388553,"=""9780689853364""",Traitors' Gate,Avi (1676650),Trade Paperback,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
6,40099158,"=""9781439106877""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),eBook,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9780743569293""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Audio Download,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781416949725""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Hardcover,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781416953531""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Trade Paperback,Discoveries  Amedeo Kaplan dreams of discovering something -- some treasure no one realizes is there until he finds it. And he would like to discov...,Young Adult,"Fiction, Atheneum Books for Young Readers"
