Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
"",197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non fiction, Pegasus Books"
2,200314764,"=""9781639363940""",Other Renaissance,Paul Strathern (172163066),eBook,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
"",200314764,"=""9781639363933""",Other Renaissance,Paul Strathern (172163066),Hardcover,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
3,191319223,"=""9781639361960""",Crossroads of Civilization,Angus Robertson (191320924),eBook,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non fiction, Pegasus Books"
"",191319223,"=""9781639361953""",Crossroads of Civilization,Angus Robertson (191320924),Hardcover,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non fiction, Pegasus Books"
4,181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
5,183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
"",183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
6,172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
7,181708705,"=""9781643137230""",Berlin,Barney White-Spunner (181708740),eBook,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
"",181708705,"=""9781643137223""",Berlin,Barney White-Spunner (181708740),Hardcover,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
8,172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non fiction, Pegasus Books"
"",172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non fiction, Pegasus Books"
9,172272799,"=""9781643133805""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",eBook,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non fiction, Pegasus Books"
"",172272799,"=""9781643133690""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",Hardcover,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non fiction, Pegasus Books"
10,172275376,"=""9781681778242""",Europa,Julio MacLennan (172275410),eBook,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
"",172275376,"=""9781643132440""",Europa,Julio MacLennan (172275410),Trade Paperback,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
"",172275376,"=""9781681777566""",Europa,Julio MacLennan (172275410),Hardcover,"""An original and innovative examination of the continent—and its culture—that was the epicenter of the world for almost five centuries. ""European h...","","Non fiction, Pegasus Books"
11,172164403,"=""9781681776125""",Caesar's Footprints,Bijan Omrani (172164437),eBook,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781643130385""",Caesar's Footprints,Bijan Omrani (172164437),Trade Paperback,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
"",172164403,"=""9781681775661""",Caesar's Footprints,Bijan Omrani (172164437),Hardcover,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non fiction, Pegasus Books"
12,172159635,"=""9781643131009""",Story of Britain,Roy Strong (172159669),eBook,The Story of Britain is an accessible one-volume history that clearly depict Britain's origins—and explain how the past shaped the nation's current...,"","Non fiction, Pegasus Books"
13,172275828,"=""9781681777108""",Family Medici,Mary Hollingsworth (172275870),eBook,"Having founded the bank that became the most powerful in Europe in the fifteenth century, the Medici gained massive political power in Florence, ra...","","Non fiction, Pegasus Books"
14,172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
"",172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
15,172269481,"=""9781681777023""",King's City,Don Jordan (172269480),eBook,"During the reign of Charles II, London was a city in flux. After years of civil war and political turmoil, England's capital became the center for ...","","Non fiction, Pegasus Books"
"",172269481,"=""9781681776385""",King's City,Don Jordan (172269480),Hardcover,"A tantalizing and thrilling history of London at the time of King Charles II, from the acclaimed co-author of The King's Revenge and The King's Bed...","","Non fiction, Pegasus Books"
16,172159029,"=""9781681777030""",Stonehenge,Francis Pryor (172159063),eBook,"Perched on the chalk uplands of Salisbury Plain, the megaliths of Stonehenge offer one of the most recognizable outlines of any ancient structure. ...","","Non fiction, Pegasus Books"
"",172159029,"=""9781681776408""",Stonehenge,Francis Pryor (172159063),Hardcover,"An illustrated, evocative narrative of the nature and history of Stonehenge that places the enigmatic stone megaliths in a wider cultural context.P...","","Non fiction, Pegasus Books"
17,172277438,"=""9781681772929""",French Revolution,Ian Davidson (172270139),eBook,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681772509""",French Revolution,Ian Davidson (172270139),Hardcover,"A vital and illuminating look at this profoundly important (and often perplexing) historical moment, by former Financial Times chief foreign affair...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681776170""",French Revolution,Ian Davidson (172270139),Trade Paperback,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
18,172268656,"=""9781681772813""",Culloden,Trevor Royle (172268690),eBook,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non fiction, Pegasus Books"
"",172268656,"=""9781681772363""",Culloden,Trevor Royle (172268690),Hardcover,"A vigorous and authoritative history of last major battle fought between Scottish and English forces, ending all hope of the Stuarts reclaiming the...","","Non fiction, Pegasus Books"
"",172268656,"=""9781681775678""",Culloden,Trevor Royle (172268690),Trade Paperback,The Battle of Culloden in 1746 has gone down in history as the last major battle fought on British soil: a vicious confrontation between the Englis...,"","Non fiction, Pegasus Books"
19,172162928,"=""9781681772738""",Land of Giants,Max Adams (172162962),eBook,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
"",172162928,"=""9781681772189""",Land of Giants,Max Adams (172162962),Hardcover,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
"",172162928,"=""9781681775531""",Land of Giants,Max Adams (172162962),Trade Paperback,A cultural exploration of the Dark Age landscapes of Britain that poses a significant question: Is the modern world simply the realization of our a...,"","Non fiction, Pegasus Books"
20,172276047,"=""9781681771137""",Medici,Paul Strathern (172163066),eBook,"A dazzling history of the modest family that rose to become one of the most powerful in Europe, The Medici is a remarkably modern story of power, m...","","Non fiction, Pegasus Books"
"",172276047,"=""9781605989662""",Medici,Paul Strathern (172163066),Hardcover,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non fiction, Pegasus Books"
"",172276047,"=""9781681774084""",Medici,Paul Strathern (172163066),Trade Paperback,"A vivid, dramatic, and authoritative account of perhaps the most influential family in Italian history: the Medici.A dazzling history of the modest...","","Non fiction, Pegasus Books"
