Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
2,216289166,"=""9781637584781""",Twilight's Last Gleaming,Todd Starnes (161071523),Hardcover,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
"",216289166,"=""9781637584798""",Twilight's Last Gleaming,Todd Starnes (161071523),eBook,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
3,217055421,"=""9798888452936""",Search for Reagan,Craig Shirley (217055459),Hardcover,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
"",217055421,"=""9798888452943""",Search for Reagan,Craig Shirley (217055459),eBook,"Never before has anyone explored the mind, soul, and heart of Ronald Reagan. The Search for Reagan explores the challenges and controversies in Rea...","","Non fiction, Post Hill Press"
4,174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
5,191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
6,186296149,"=""9781982189693""",MAGA Diaries,Tina Nguyen (186295666),Hardcover,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Atria/One Signal Publishers"
"",186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Atria/One Signal Publishers"
"",186296149,"=""9781982189716""",MAGA Diaries,Tina Nguyen (186295666),eBook,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Atria/One Signal Publishers"
7,210321072,"=""9781668043677""",Fabulist,Mark Chiusano (210320958),Hardcover,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043684""",Fabulist,Mark Chiusano (210320958),Trade Paperback,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781668043691""",Fabulist,Mark Chiusano (210320958),eBook,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
"",210321072,"=""9781797168197""",Fabulist,Mark Chiusano (210320958),Audio Download,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non fiction, Atria/One Signal Publishers"
8,216283527,"=""9798888453827""",Savage Republic,Michael Savage (216283565),Hardcover,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
"",216283527,"=""9798888453834""",Savage Republic,Michael Savage (216283565),eBook,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
9,211193453,"=""9781637586006""",As Goes California,Larry Elder (211193490),Hardcover,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
"",211193453,"=""9781637586013""",As Goes California,Larry Elder (211193490),eBook,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
10,198906356,"=""9781668019146""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Hardcover,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781668019153""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Trade Paperback,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781668019160""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",eBook,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781797168340""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Audio Download,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
11,200125467,"=""9781668023006""",Breaking Biden,Alex Marlow (174995350),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781668023020""",Breaking Biden,Alex Marlow (174995350),eBook,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156774""",Breaking Biden,Alex Marlow (174995350),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156781""",Breaking Biden,Alex Marlow (174995350),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
12,214057387,"=""9781501183157""",Democrat Party Hates America,Mark R. Levin (45349585),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
"",214057387,"=""9781501183171""",Democrat Party Hates America,Mark R. Levin (45349585),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
"",214057387,"=""9781797171166""",Democrat Party Hates America,Mark R. Levin (45349585),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
"",214057387,"=""9781797171173""",Democrat Party Hates America,Mark R. Levin (45349585),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
13,199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
14,100873653,"=""9781501190759""",King of Late Night,Greg Gutfeld (100873326),Hardcover,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Threshold Editions"
"",100873653,"=""9781501190773""",King of Late Night,Greg Gutfeld (100873326),eBook,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Threshold Editions"
"",100873653,"=""9781797156750""",King of Late Night,Greg Gutfeld (100873326),Compact Disk,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Threshold Editions"
"",100873653,"=""9781797156767""",King of Late Night,Greg Gutfeld (100873326),Audio Download,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Threshold Editions"
15,209770857,"=""9781637632116""",Dark Future,Glenn Beck (191348095),Hardcover,"The Great Reset was just the beginning. At important meetings in 2021 and 2022, powerful leaders from government, finance, media, and business who ...","","Non fiction, Forefront Books"
16,193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
"",193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster"
