Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18272172,"=""9781442483811""",Fallen,Thomas E. Sniegoski (32435553),eBook,The first three volumes in the New York Times bestselling The Fallen series is available as an eBook boxed set. Join the ultimate quest for redempt...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
2,400763963,"=""9781442446991""",Fallen 4,Thomas E. Sniegoski (32435553),Trade Paperback,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",400763963,"=""9781442447004""",Fallen 4,Thomas E. Sniegoski (32435553),eBook,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
3,32563824,"=""9781442433588""",Boot Camp,Todd Strasser (1214262),Trade Paperback,"From Todd Strasser, a “truly shocking” (Kliatt) account of the prison-style workings of teen boot camps.Garrett is an average fifteen-year-old, exc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,1131717,"=""9781442433380""",No Limit,Pete Hautman (1058481),Trade Paperback,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781416968207""",No Limit,Pete Hautman (1058481),Trade Paperback,Sixteen-year-old Denn Doyle’s troubles begin with a seemingly harmless—and extremely profitable—game of poker with some neighborhood kids. Eager to...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781439120781""",No Limit,Pete Hautman (1058481),eBook,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
5,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
6,67858865,"=""9781442402782""",Freefall,Mindi Scott (67860641),Trade Paperback,"How do you come back from the point of no return?Seth McCoy was the last person to see his best friend, Isaac, alive, and the first to find him dea...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67858865,"=""9781442402799""",Freefall,Mindi Scott (67860641),eBook,"How do you come back from the point of no return?Seth McCoy was the last person to see his best friend, Isaac, alive, and the first to find him dea...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,62845603,"=""9781416989509""",Take Me There,Carolee Dean (62845662),Trade Paperback,"Dylan has a bad-boy past and a criminal record. He knows that rich, beautiful Jess is way too good for him—but she has always been the one person w...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",62845603,"=""9781439157435""",Take Me There,Carolee Dean (62845662),eBook,"Seventeen-year-old Dylan Dawson is trying to pull his life together after his release from juvenile hall. But going straight isn’t easy, and Dylan ...",Fiction Ages 7-12,"Fiction, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,71412866,"=""9781442408630""",Fallen 2,Thomas E. Sniegoski (32435553),Trade Paperback,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
"",71412866,"=""9781442433694""",Fallen 2,Thomas E. Sniegoski (32435553),eBook,"Destined for Heaven or Hell? The saga continues from THE FALLEN 1.Aaron’s senior year has been anything but typical. Half-angel and half-human, he ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
9,34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
10,38553405,"=""9781416939900""",Hand You're Dealt,Paul Volponi (38552491),Trade Paperback,"Huck Porter’s dad was the best poker player in town, and when he dies suddenly, Huck finds that nothing makes sense anymore—except for the game Tex...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",38553405,"=""9781416964742""",Hand You're Dealt,Paul Volponi (38552491),eBook,"When Huck Porter's dad suddenly dies, it feels like nothing will ever make sense again. Huck's ""best friend"" thinks that Huck should just get over ...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
11,47809737,"=""9781416982500""",Last Great Getaway of the Water Balloon Boys,Scott William Carter (47809743),eBook,"While bullies are beating up Charlie, his ex–bestfriend Jake pulls up in a bright red ’67 Mustang—the principal’s car—and tells him to get in. It’s...",Character Picture Books,"Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
12,71412228,"=""9781442408623""",Fallen 1,Thomas E. Sniegoski (32435553),Trade Paperback,"Aaron Corbet isn’t a bad kid—he’s just a little different. And starting on the eve of his eighteenth birthday, Aaron begins to discover supernatura...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
"",71412228,"=""9781442433687""",Fallen 1,Thomas E. Sniegoski (32435553),eBook,"Aaron Corbet isn’t a bad kid—he’s just a little different. And starting on the eve of his eighteenth birthday, Aaron begins to discover supernatura...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Non fiction, Simon Pulse"
13,44082280,"=""9781416947455""",Shooting Star,Fredrick L. McKissack Jr. (706913),Hardcover,"A natural-born athlete, Jomo Rogers has talent that is easy to spot on the football field, and local reporters are taking notice. But the buzz keep...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",44082280,"=""9781416996408""",Shooting Star,Fredrick L. McKissack Jr. (706913),eBook,"A natural-born athlete, Jomo Rogers has talent that is easy to spot on the football field, and local reporters are taking notice. But the buzz keep...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
14,6638,"=""9781416983071""",Devil's Bridge,Cynthia De felice (706301),Trade Paperback,From the award-winning author of Weasel comes a chapter book about a young boy willing to stop at nothing to defend his father’s record in an annua...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
15,4553,"=""9781439121610""",Darkness Falls,Franklin W. Dixon (1545137),eBook,"The Hardy boys have come to the Hawaiian Islands to witness a total solar eclipse at the Mauna Kea Observatory. But the instant day turns to night,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
16,30427708,"=""9781416905448""",Leonardo's Shadow,Christopher Grey (30427722),Trade Paperback,"Milan, 1497. The height of the Renaissance. And for Giacomo, servant of the famous painter Leonardo da Vinci, it's the most difficult time of all. ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",30427708,"=""9781439115640""",Leonardo's Shadow,Christopher Grey (30427722),eBook,"Milan, 1497. The height of the Renaissance. And for Giacomo, servant of the famous painter Leonardo da Vinci, it's the most difficult time of all. ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
17,17887066,"=""9781416954606""",Lost Voyage of John Cabot,Henry Garfield (1787078),Trade Paperback,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",17887066,"=""9781439116555""",Lost Voyage of John Cabot,Henry Garfield (1787078),eBook,"1498. Sebastian Cabot age fifteen, can only wait and wonder. His famous father has abandoned him at home in Bristol, England, but has taken the boy...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
18,22250131,"=""9780689870316""",Close Out,Todd Strasser (1214262),Mass Market Paperback,"IMAPCT ZONE  The most dangerous part of the wave You gotta beat it...or you'll eat it.  The summer is hot, and so is action out on the line-up. The...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250131,"=""9781439121399""",Close Out,Todd Strasser (1214262),eBook,"IMAPCT ZONEThe most dangerous part of the waveYou gotta beat it...or you'll eat it.The summer is hot, and so is action out on the line-up. There's ...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
19,22250125,"=""9780689870309""",Cut Back,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave You gotta beat it...or you'll eat it.  Ever since he went up against the locals and broke into the...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250125,"=""9781439121405""",Cut Back,Todd Strasser (1214262),eBook,Impact Zone: The most dangerous part of the waveYou gotta beat it...or you'll eat it.Ever since he went up against the locals and broke into the li...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
