Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164118720,"=""9781925682106""",Goddess Dream Oracle,Wendy Andrew (164118766),Trade Paperback,"A force of nature that calls all life into being, the Goddess is divine feminine awakened to the greatest magic held within. She is maiden of creat...","","Non-Fiction, Rockpool Publishing"
2,163686801,"=""9781925429947""",Divine Animals Oracle,Stacey Demarco (149613243),Trade Paperback,"The voices and energy of our animal kin have always been a part of our human experience, across most cultures and timeframes. The stories of their ...","","Non-Fiction, Rockpool Publishing"
3,152387659,"=""9781591433422""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Trade Paperback,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781591433439""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),eBook,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387659,"=""9781644110034""",Healing Journeys with the Black Madonna,Alessandra Belloni (152387696),Audio Download,An experiential guide to the ancient healing rituals of the Black Madonna • Reveals the practices and rites of the still-living cult of the Black M...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,152388172,"=""9781620557648""",Stones of the Goddess,Nicholas Pearson (2113172798),Trade Paperback,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388172,"=""9781620557655""",Stones of the Goddess,Nicholas Pearson (2113172798),eBook,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non-Fiction, Inner Traditions/Bear & Company"
5,147392467,"=""9781501164064""",Evolution of Goddess,Emma Mildon (466985311),Trade Paperback,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781501164088""",Evolution of Goddess,Emma Mildon (466985311),eBook,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781508265917""",Evolution of Goddess,Emma Mildon (466985311),Audio Download,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
6,2142322777,"=""9781507205297""",Find Your Goddess,Skye Alexander (2137649846),Trade Paperback,"Learn about the ancient goddesses and how they can empower you, guide you, and help you achieve your own life goals.From Greek and Roman to Nordic ...","","Non-Fiction, Adams Media"
"",2142322777,"=""9781507205303""",Find Your Goddess,Skye Alexander (2137649846),eBook,"Learn about the ancient goddesses and how they can empower you, guide you, and help you achieve your own life goals.From Greek and Roman to Nordic ...","","Non-Fiction, Adams Media"
7,151950719,"=""9781925017472""",Gods and Goddesses,Gabiann Marin (151950753),Hardcover,"","","Non-Fiction, Rockpool Publishing"
8,100436241,"=""9781591432791""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",Trade Paperback,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436241,"=""9781591432807""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",eBook,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436241,"=""9781644111475""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",Audio Download,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100445075,"=""9781620555958""",Sheela na gig,Starr Goode (2098436207),Hardcover,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445075,"=""9781620555965""",Sheela na gig,Starr Goode (2098436207),eBook,Traces the origins of the Sheela na gig from Medieval times to Paleolithic cave art  • Reveals the sacred display of the vulva to be a universal ar...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100428763,"=""9781620554074""",Norse Goddess Magic,Alice Karlsdóttir (483744950),Trade Paperback,A practical guide to the magic of the feminine side of the Norse pantheon  • Provides invocations and rituals to call each goddess forth for person...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428763,"=""9781620554081""",Norse Goddess Magic,Alice Karlsdóttir (483744950),eBook,A practical guide to the magic of the feminine side of the Norse pantheon  • Provides invocations and rituals to call each goddess forth for person...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100438793,"=""9781591431954""",Return of the Divine Sophia,Tricia McCannon (483742647),Trade Paperback,An initiatic journey into the Mysteries of the Goddess and humanity’s return to an age of peace and celestial light• Details the ceremonies and rit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438793,"=""9781591437765""",Return of the Divine Sophia,Tricia McCannon (483742647),eBook,An initiatic journey into the Mysteries of the Goddess and humanity’s return to an age of peace and celestial light• Details the ceremonies and rit...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,155396477,"=""9781922161031""",Oracle of the Mermaids,Lucy Cavendish (164899708),Cards,Open your Heart... Hear their Song... Heal your Love Life...   Mermaids have long been the luscious messengers between the world of the Ocean and t...,"","Non-Fiction, Beyond Words"
14,100441033,"=""9781620552506""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),Trade Paperback,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441033,"=""9781620550540""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),eBook,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100432856,"=""9781594773167""",Power of Shakti,Padma Aon Prakasha (410051804),Trade Paperback,Transformational wisdom designed for both women and men to access and enhance the inner power of the Divine  • Reveals how to activate your sacred ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432856,"=""9781594779046""",Power of Shakti,Padma Aon Prakasha (410051804),eBook,Transformational wisdom designed for both women and men to access and enhance the inner power of the Divine  • Reveals how to activate your sacred ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100437047,"=""9781591430919""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",Trade Paperback,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437047,"=""9781591439714""",14 Steps to Awaken the Sacred Feminine,"Joan Norton (410050254), Margaret Starbird (410049884)",eBook,A practical guide for inviting the wisdom of Mary Magdalene into everyday life  • Provides a unique workbook for use in the spiritual pathwork of M...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100444441,"=""9781594772276""",Kabbalistic Teachings of the Female Prophets,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,The spiritual teachings of Israel’s biblical prophetesses from a kabbalistic perspective • Explores the lives and symbolic significance of seven fe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444441,"=""9781594777264""",Kabbalistic Teachings of the Female Prophets,J. Zohara Meyerhoff Hieronimus (460368918),eBook,The spiritual teachings of Israel’s biblical prophetesses from a kabbalistic perspective • Explores the lives and symbolic significance of seven fe...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100442395,"=""9781594771996""",Shakti,Vanamali (410051304),Trade Paperback,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442395,"=""9781594777851""",Shakti,Vanamali (410051304),eBook,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,41336807,"=""9781582701608""",Survival Guide for Landlocked Mermaids,Margot Datz (41366536),Hardcover,"In A Survival Guide for Landlocked Mermaids, artist Margot Datz sees the she-nymph within, struggling to emerge, and in a swirl of whimsical and wi...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
"",41336807,"=""9781501108310""",Survival Guide for Landlocked Mermaids,Margot Datz (41366536),Fixed Layout eBook,"In A Survival Guide for Landlocked Mermaids, artist Margot Datz sees the she-nymph within, struggling to emerge, and in a swirl of whimsical and wi...",MBS - General,"Non-Fiction, Atria Books/Beyond Words"
20,410051446,"=""9781594772351""",Magic and the Power of the Goddess,Gareth Knight (410051449),Trade Paperback,A manual of magical and mystical techniques for contacting the Goddess within • Draws from two thousand years of source material to demonstrate the...,"","Non-Fiction, Inner Traditions/Bear & Company"
