Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1902689,"=""9780743206358""",Nighttime Is My Time,Mary Higgins Clark (6230),eBook,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902689,"=""9780743412636""",Nighttime Is My Time,Mary Higgins Clark (6230),Mass Market Paperback,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902689,"=""9780743582674""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902689,"=""9780743582681""",Nighttime Is My Time,Mary Higgins Clark (6230),Audio Download,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902689,"=""9780743583329""",Nighttime Is My Time,Mary Higgins Clark (6230),Compact Disk,"From the ""Queen of Suspense,"" Mary Higgins Clark, comes a riveting tale of suspense, secrets, and revenge.Historian Jean Sheridan returns to Cornwa...",Crime/Mystery,"Fiction, Simon & Schuster"
2,1902680,"=""9780743206341""",Second Time Around,Mary Higgins Clark (6230),eBook,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1902680,"=""9780743412629""",Second Time Around,Mary Higgins Clark (6230),Mass Market Paperback,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1902680,"=""9780743545174""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1902680,"=""9780743582704""",Second Time Around,Mary Higgins Clark (6230),Audio Download,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1902680,"=""9781442300095""",Second Time Around,Mary Higgins Clark (6230),Compact Disk,"The ""Queen of Suspense,"" Mary Higgins Clark, delivers a gripping tale of deception and tantalizing twists that could have been ripped from today's ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,1902672,"=""9780743206334""",Kitchen Privileges,Mary Higgins Clark (6230),eBook,"Angela’s Ashes comes home to the Bronx in a brilliant, touching, charming, and bittersweet account of a childhood during the Depression from Americ...","","Book Club, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Non fiction, Simon & Schuster"
"",1902672,"=""9780743412612""",Kitchen Privileges,Mary Higgins Clark (6230),Trade Paperback,"Angela’s Ashes comes home to the Bronx in a brilliant, touching, charming, and bittersweet account of a childhood during the Depression from Americ...","","Book Club, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Non fiction, Simon & Schuster"
"",1902672,"=""9780743545136""",Kitchen Privileges,Mary Higgins Clark (6230),Audio Download,"Angela’s Ashes comes home to the Bronx in a brilliant, touching, charming, and bittersweet account of a childhood during the Depression from Americ...","","Book Club, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Non fiction, Simon & Schuster"
4,1903809,"=""9780743206303""",Mount Vernon Love Story,Mary Higgins Clark (6230),eBook,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",1903809,"=""9780743448949""",Mount Vernon Love Story,Mary Higgins Clark (6230),Mass Market Paperback,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",1903809,"=""9780743582728""",Mount Vernon Love Story,Mary Higgins Clark (6230),Audio Download,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
5,1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Simon & Schuster"
