Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200480027,"=""9781665940764""",Wire Zoo,Natasha Wing (707465),Hardcover,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",200480027,"=""9781665940771""",Wire Zoo,Natasha Wing (707465),Fixed Layout eBook,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,195073071,"=""9781665929783""",Saturdays at Harlem Grown,Tony Hillery (2122557175),Hardcover,"In this companion to the bestselling nonfiction picture book Harlem Grown about the real-life urban community farm featured on Humans of New York, ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",195073071,"=""9781665929790""",Saturdays at Harlem Grown,Tony Hillery (2122557175),Fixed Layout eBook,"In this companion to the bestselling nonfiction picture book Harlem Grown about the real-life urban community farm featured on Humans of New York, ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,190245303,"=""9781665918497""",Brave Baby Hummingbird,Sy Montgomery (1128761),Hardcover,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",190245303,"=""9781665918503""",Brave Baby Hummingbird,Sy Montgomery (1128761),Fixed Layout eBook,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
4,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
