Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
2,193618529,"=""9781665927000""",Let Her Be,Mackenzie Porter (161984399),Board Book,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
"",193618529,"=""9781665927017""",Let Her Be,Mackenzie Porter (161984399),Fixed Layout eBook,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
3,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
4,183999243,"=""9781665903059""",Ours,Ruth Forman (155381020),Board Book,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
"",183999243,"=""9781665903066""",Ours,Ruth Forman (155381020),Fixed Layout eBook,"From the bestselling author of Curls, Glow, and Bloom comes a board book that joyfully celebrates skin tone self-love with a mirror for little ones...","","Fiction, Little Simon"
5,181954570,"=""9781665900027""",Becoming Blue,Ellen Tarlow (167614482),Fixed Layout eBook,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
"",181954570,"=""9781665900010""",Becoming Blue,Ellen Tarlow (167614482),Hardcover,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
6,187353659,"=""9781665913423""",Party on Planet Purple,"",Trade Paperback,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",187353659,"=""9781665913430""",Party on Planet Purple,"",Fixed Layout eBook,"In this 8x8 storybook based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie and Purple Panda trav...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
7,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
8,178688500,"=""9781499811995""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688500,"=""9781499812008""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
9,178688539,"=""9781499811971""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688539,"=""9781499811988""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
10,155381996,"=""9781534446335""",Glow,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
"",155381996,"=""9781534446342""",Glow,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
11,159785196,"=""9781534452701""","Glad, Glad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
"",159785196,"=""9781534452695""","Glad, Glad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
12,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
13,576082165,"=""9781481472616""",What Riley Wore,Elana K. Arnold (576082078),Fixed Layout eBook,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
"",576082165,"=""9781481472609""",What Riley Wore,Elana K. Arnold (576082078),Hardcover,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
14,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
15,167443182,"=""9781939100108""",Argyle Fox,Marie LeTourneau (167443948),Fixed Layout eBook,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
"",167443182,"=""9781939100092""",Argyle Fox,Marie LeTourneau (167443948),Hardcover,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
16,23726634,"=""9781442477179""",Best Kid in the World,Peter H. Reynolds (1565256),Enhanced eBook,"In this eBook with audio, when SugarLoaf discovers that her parents once bestowed the Best Kid in the World Award on her brother, her first thought...","","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
17,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
18,167442960,"=""9781933718033""",Sassafras,Audrey Penn (167441811),Hardcover,"Sassafras is a charming picture book that tells the story of a little skunk who feels ashamed of his ""smelly-old, stinky-old, funky-old"" self. But ...","","Fiction, Tanglewood"
