Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66674647,"=""9781416998075""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998068""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998105""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
2,66673875,"=""9781416998051""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66673875,"=""9781416998099""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,47905513,"=""9781416972273""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",47905513,"=""9781416995784""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
4,30053822,"=""9781416961321""",Night Dance,Suzanne Weyn (1883905),Mass Market Paperback,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",30053822,"=""9781416989462""",Night Dance,Suzanne Weyn (1883905),eBook,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
5,35925698,"=""9781416916451""",Competition's a Witch,Kelly McClymer (35306394),Trade Paperback,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",35925698,"=""9781439103746""",Competition's a Witch,Kelly McClymer (35306394),eBook,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
6,18771846,"=""9781416940159""",Snow,Tracy Lynn (19270342),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Duchess Jessica's childhood began with a tragedy: her mother's death. Her father, heartbroken at the loss of h...","",Simon Pulse
"",18771846,"=""9781442408371""",Snow,Tracy Lynn (19270342),eBook,"Snow White, Rose RedIn a tiny Welsh estate, a duke and duchess lived happily, lacking only a child -- or, more importantly, a son and heir to the e...","",Simon Pulse
7,22401646,"=""9781439120484""",Spirited,Nancy Holder (1249786),eBook,"War. Rage. Magic. Love.  In May 1756 war is formally declared between the British and the French. During this highly dangerous time, Isabella Seven...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",22401646,"=""9780689870637""",Spirited,Nancy Holder (1249786),Trade Paperback,"War. Rage. Magic. Love.  In May 1756 war is formally declared between the British and the French. During this highly dangerous time, Isabella Seven...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
