Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non fiction, Inner Traditions/Bear & Company"
2,210654403,"=""9781644116661""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),eBook,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654403,"=""9781644116654""",Alphabets and the Mystery Traditions,Judith Dillon (210654446),Trade Paperback,Reveals the esoteric mysteries encoded in the order of the alphabet• Explores the secrets hidden in our alphabet and how each letter represented a ...,"","Non fiction, Inner Traditions/Bear & Company"
3,210654495,"=""9781644118375""",Theurgy: Theory and Practice,P. D. Newman (210654539),eBook,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781644118368""",Theurgy: Theory and Practice,P. D. Newman (210654539),Hardcover,Connects the magical practice of theurgy to the time of Homer• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654495,"=""9781797166346""",Theurgy: Theory and Practice,P. D. Newman (210654539),Audio Download,"• Explores the many theurgic themes and events in the Odyssey and the Iliad• Analyzes the writings of Neoplatonists Porphyry and Proclus, showing h...","","Non fiction, Inner Traditions/Bear & Company"
4,206600592,"=""9781644119907""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",eBook,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600592,"=""9781644119556""",Complete Introduction to Magic,"Julius Evola (410046839), The UR Group (410048354)",Hardcover,All three volumes of the occult classic available together as a deluxe boxed set for the first timeVolume I includes translations of rare texts alo...,"","Non fiction, Inner Traditions/Bear & Company"
5,200629500,"=""9781644117835""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),eBook,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629500,"=""9781644117828""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),Trade Paperback,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non fiction, Inner Traditions/Bear & Company"
6,195479144,"=""9781644115596""",American Metaphysical Religion,Ronnie Pontiac (195479184),eBook,"An in-depth exploration of four centuries of American occult and spiritual history, from colonial-era alchemists to 20th-century teachers• Details ...","","Non fiction, Inner Traditions/Bear & Company"
