Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non-Fiction, Insight Editions"
2,194416398,"=""9781647229061""",Universal Monsters Tarot Deck and Guidebook,Insight Editions (2089862421),Cards,"Let Count Dracula, Frankenstein, the Mummy, and other creepy creatures guide your tarot practice with this hair-raising tarot deck and guidebook in...","","Non-Fiction, Insight Editions"
3,187998861,"=""9781647225599""",Fallout: The Official Tarot Deck and Guidebook,"Insight Editions (2089862421), Tori Schafer (189373202)",Cards,"Let the iconic, retro-futuristic wasteland guide your tarot practice with this beautifully illustrated deck inspired by the massively popular Fallo...","","Non-Fiction, Insight Editions"
4,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non-Fiction, Insight Editions"
5,191926386,"=""9781647227432""",Stranger Things Tarot Deck and Guidebook,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Let Eleven, Jim Hopper, and other beloved residents of Hawkins, Indiana guide your tarot practice with this otherworldly tarot deck and guidebook i...","","Non-Fiction, Insight Editions"
6,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non-Fiction, Insights"
7,187966576,"=""9781647225841""",Manifesting,Insight Editions (2089862421),Trade Paperback,Build a manifesting practice and create your own reality with this deluxe guided journal.Manifesting is the practice of thinking aspirational thoug...,"","Non-Fiction, Insights"
8,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non-Fiction, Insights"
9,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non-Fiction, Insights"
10,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non-Fiction, Insights"
11,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non-Fiction, Mandala Publishing"
12,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non-Fiction, Insights"
13,177603913,"=""9781647222222""",Unplug Memo Cube,Insight Editions (172795621),General merchandise,"Whether at work, school or home, this beautiful memo cube will serve as a reminder to take a break from the screen and unplug. Filled with 600 squa...","","Non-Fiction, Insight Editions Gift"
14,177603853,"=""9781647222215""",Unplug Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,This beautiful glass magnet collection will inspire and remind you to take time for off-screen pursuits and to reconnect with the real world. These...,"","Non-Fiction, Insight Editions Gift"
15,177189370,"=""9781647222208""",Unplug Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"In a world that is hyper connected and overdependent on technology, it is important to remember to take the time each day to unplug. Whether for ke...","","Non-Fiction, Insights"
16,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non-Fiction, Insights"
17,178129371,"=""9781647222871""",Gratitude Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift for anyone looking to improve their mood, reduce stress, and live each day with gratitude.This gift se...","","Non-Fiction, Insights"
18,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non-Fiction, Insights"
19,178130699,"=""9781647222925""",Self-Care Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift to anyone looking to improve their mood, reduce anxiety, and be their best selves.This gift set includ...","","Non-Fiction, Insights"
20,172458111,"=""9781647221041""",Inner World Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this this unique collection of three different sticky notepads on the theme of gratitude, mindfulness, and self-care tog...","","Non-Fiction, Insight Editions Gift"
