Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404553001,"=""9781451689495""",Javier Sierra Collection,Javier Sierra (35013262),eBook,This collection contains three of Javier Sierra's heartpounding thrillers:  THE SECRET SUPPER: This instant New York Times bestseller reveals the s...,"","Fiction, Atria Books"
2,82074979,"=""9781451641462""",angel perdido,Javier Sierra (35013262),eBook,"Mientras trabaja en la restauración del Pórtico de la Gloria de Santiago de Compostela, Julia Álvarez recibe una noticia devastadora: su marido ha ...","","Fiction, Atria Books"
"",82074979,"=""9781451641387""",angel perdido,Javier Sierra (35013262),Trade Paperback,"Mientras trabaja en la restauración del Pórtico de la Gloria de Santiago de Compostela, Julia Álvarez recibeuna noticia devastadora: su marido ha s...","","Fiction, Atria Books"
3,39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
4,44459165,"=""9781439178201""",Dama azul (The Lady in Blue),Javier Sierra (35013262),eBook,"Javier Sierra, autor del bestseller internacional LA CENA SECRETA, nos ofrece ahora una novela de misterio e intriga sobre una de las leyendas más ...","","Action & Adventure, Fiction, Suspense, Thriller, Washington Square Press"
"",44459165,"=""9781416549482""",Dama azul (The Lady in Blue),Javier Sierra (35013262),Trade Paperback,"Javier Sierra, autor del bestseller internacional LA CENA SECRETA, nos ofrece ahora una novela de misterio e intriga sobre una de las leyendas más ...","","Action & Adventure, Fiction, Suspense, Thriller, Washington Square Press"
5,35013259,"=""9781416524670""",Secret Supper,Javier Sierra (35013262),eBook,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743287654""",Secret Supper,Javier Sierra (35013262),Trade Paperback,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743554138""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",35013259,"=""9780743565196""",Secret Supper,Javier Sierra (35013262),Audio Download,"This instant New York Times bestseller reveals the secrets embedded in Leonardo Da Vinci's best-known Christian piece The Last Supper.Milan, 1497: ...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
