Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227812651,"=""9781639368013""",Captive Queen,Jade Scott (227812690),Hardcover,"An expert historian on Mary, Queen of Scots draws on her newly decoded, groundbreaking letters to paint a vivid portrait of one of history’s most c...","","Non-Fiction, Pegasus Books"
"",227812651,"=""9781639368020""",Captive Queen,Jade Scott (227812690),eBook,"An expert historian on Mary’s private correspondence draws on newly decoded, groundbreaking letters to paint a vivid portrait of one of history’s m...","","Non-Fiction, Pegasus Books"
2,221122146,"=""9781639367269""",Lost Queen,Sophie Shorland (221122185),Hardcover,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non-Fiction, Pegasus Books"
"",221122146,"=""9781639367276""",Lost Queen,Sophie Shorland (221122185),eBook,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non-Fiction, Pegasus Books"
3,220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non-Fiction, Pegasus Books"
"",220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non-Fiction, Pegasus Books"
4,219477654,"=""9781639367016""",Catherine de' Medici,Mary Hollingsworth (172275870),Hardcover,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
"",219477654,"=""9781639367023""",Catherine de' Medici,Mary Hollingsworth (172275870),eBook,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
5,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non-Fiction, Pegasus Books"
6,206202613,"=""9781639365319""",Making of a King,Robert Hardman (172163529),Hardcover,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non-Fiction, Pegasus Books"
