Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169768,"=""9781646046126""",This Is ADHD: A Workbook,Chanelle Moriah (194213522),Trade Paperback,Discover the essential guide to understanding attention deficit hyperactivity disorder—commonly known as ADHD—for people with ADHD and their famili...,"","Non fiction, Ulysses Press"
"",213169768,"=""9781646046317""",This is ADHD: A Workbook,Chanelle Moriah (194213522),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,183805000,"=""9781646042555""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),Trade Paperback,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non fiction, Ulysses Press"
"",183805000,"=""9781646042852""",Break Free from Narcissistic Mothers,Hannah Alderete (183837287),eBook,"Heal from childhood trauma, overcome the damaging effects of emotionally immature behaviors, and discover your true self through guided activities ...","","Non fiction, Ulysses Press"
3,183787346,"=""9781646042500""",Overcoming Insecure Attachment,Tracy Crossley (183815096),Trade Paperback,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non fiction, Ulysses Press"
"",183787346,"=""9781646042685""",Overcoming Insecure Attachment,Tracy Crossley (183815096),eBook,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non fiction, Ulysses Press"
4,172850156,"=""9781646040957""",Somatic Therapy Workbook,Livia Shapiro (172850193),Trade Paperback,"Release tension, boost your mood, and heal from traumatic experiences with therapist-approved activities in this easy-to-use guide to somatic thera...","","Non fiction, Ulysses Press"
5,172852471,"=""9781646040742""",Raising Resilient Sons,Colleen Kessler (173079187),Trade Paperback,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
"",172852471,"=""9781646040759""",Raising Resilient Sons,Colleen Kessler (173079187),eBook,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
6,169093433,"=""9781612438986""",Growth Mindset Edge,Jackie Beere (169093470),Trade Paperback,Transform the way you navigate life and solve problems by bringing growth mindset strategies into every decision.Achieve Your Goals!Conquer roadblo...,"","Non fiction, Ulysses Press"
7,169080908,"=""9781612438665""",Self-Love Workbook,Shainna Ali (169080945),Trade Paperback,"Experience the life-changing magic of self-love!You need love from yourself as much as from others. When you have low self-esteem, low confidence o...","","Non fiction, Ulysses Press"
8,169110916,"=""9781612438368""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
"",169110916,"=""9781612438566""",My Growth Mindset Journal,"Annie Brock (167886113), Heather Hundley (169093432)",eBook,"An interactive, step-by-step journal for making growth mindset a part of every lesson plan, every class, and every dayFrom the authors of the bests...","","Non fiction, Ulysses Press"
9,169106711,"=""9781612437668""",Personality Hacker,"Joel Mark Witt (169106748), Antonia Dodge (169106749)",Trade Paperback,Hack Your Personality Type to Overcome Obstacles and Achieve Success.Delve into this interactive guidebook to hack your mind and uncover your core ...,"","Non fiction, Ulysses Press"
10,169095159,"=""9781612436036""",Military Mental Toughness,Chris McNab (169081059),Trade Paperback,"HOW TO THINK AND ACT LIKE A SPECIAL OPS WARRIOR WHEN FACING INTENSE, PIVOTAL MOMENTSTrain your mind as vigorously as your body, and you will handle...","","Non fiction, Ulysses Press"
11,169093395,"=""9781612436012""",Growth Mindset Coach,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Bring growth mindset strategies into the classroom with this easy-to-follow guide for teachers to empower learning through grit and resilienceCreat...,"","Non fiction, Ulysses Press"
12,169103655,"=""9781612435633""",101 Ways to Conquer Teen Anxiety,"Thomas McDonagh (169103692), Jon Patrick Hatcher (169103693)",Trade Paperback,Help teens conquer anxiety and manage stress using simple strategies and cognitive behavioral therapy (CBT) techniques with this straight-forward a...,"","Non fiction, Ulysses Press"
13,169090883,"=""9781612434810""",101 Fun Personality Quizzes,Kourtney Jason (169075846),Trade Paperback,"POP CULTURE-THEMED QUIZZES FOR A QUIRKY, FUN WAY TO BETTER UNDERSTAND YOUR PERSONALITYOpen this book to any page and you’ll find a personality quiz...","","Non fiction, Ulysses Press"
14,169097603,"=""9781569755464""",Happy Introvert,Elizabeth Wagele (169097640),Trade Paperback,BE YOURSELFBE INTROVERTED BE HAPPYAll your life you’ve heard the myths . . .•Introverts are depressed and lonely.•Introverts wish they were more ou...,"","Non fiction, Ulysses Press"
"",169097603,"=""9781569754733""",Happy Introvert,Elizabeth Wagele (169097640),eBook,BE YOURSELFBE INTROVERTED BE HAPPYAll your life you’ve heard the myths . . .•Introverts are depressed and lonely.•Introverts wish they were more ou...,"","Non fiction, Ulysses Press"
15,169110169,"=""9781569755136""",Courage After Fire,"Keith Armstrong (169110206), Suzanne Best (169110207), Paula Domenici (169110208)",Trade Paperback,"Learn how to come back home after a tour of duty with less anxiety and stress with this comprehensive, bestselling guide for service members and th...","","Non fiction, Ulysses Press"
