Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170023933,"=""9781534475236""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475243""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475250""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
2,184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
3,171368908,"=""9781534478411""",Super Turbo Protects the World,Edgar Powers (172665806),Trade Paperback,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478428""",Super Turbo Protects the World,Edgar Powers (172665806),Hardcover,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
"",171368908,"=""9781534478435""",Super Turbo Protects the World,Edgar Powers (172665806),Fixed Layout eBook,"In the fourth of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League must stop the dastardly Whiskerface from sabotaging ...","","Fiction, Little Simon"
4,171364572,"=""9781534478381""",Super Turbo vs. the Pencil Pointer,Edgar Powers (172665806),Trade Paperback,"In this third installment of the Super Turbo graphic novel series, Turbo and the Superpet Superhero League set their sights on a dangerous new foe—...","","Fiction, Little Simon"
