Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403998981,"=""9781451687545""",Brush of Wings,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781442388321""",Brush of Wings,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781442388338""",Brush of Wings,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781451687552""",Brush of Wings,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403998981,"=""9781508218654""",Brush of Wings,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the third and final novel in an unforgettable series about four friends and the div...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
2,403997862,"=""9781451687514""",Chasing Sunsets,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403997862,"=""9781442376052""",Chasing Sunsets,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403997862,"=""9781442398863""",Chasing Sunsets,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
"",403997862,"=""9781451687521""",Chasing Sunsets,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the second novel in the Angels Walking series about divine intervention and second ...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Howard Books"
3,146020423,"=""9781451687491""",Angels Walking,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372726""",Angels Walking,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372733""",Angels Walking,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781451687484""",Angels Walking,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
