Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141021053,"=""9781626869813""",Classic Westerns: Zane Grey,Zane Grey (141021086),eBook,"Ride out to the frontier and experience the drama and adventure of the Old West.Wealthy but morally conflicted, Jane Withersteen seeks peace and fr...","","Fiction, Canterbury Classics"
2,2117860171,"=""9781609779177""",Zane Grey Super Pack,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
3,2117868435,"=""9781609775827""",Bernardo's Revenge,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
4,2117867715,"=""9781609775797""",Sailfish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
5,2117870628,"=""9781609775803""",Miss Martin's Mission,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
6,2117845824,"=""9781609775773""",Lure of the River,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
7,2117859970,"=""9781609775810""",Rainbow Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117859970,"=""9781609771607""",Rainbow Trail,Zane Grey (2117843991),eBook,"The story of a young clergyman who becomes a wanderer in the great western uplands--until at last love and faith awake. Sequel to"" Riders of the Pu...","","Fiction, Start Publishing LLC"
8,2117867081,"=""9781609775780""",Random Notes,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
9,2117856555,"=""9781609775766""",California Red,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
10,2117860937,"=""9781609774301""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860937,"=""9781609771621""",Rustlers of Pecos County,Zane Grey (2117843991),eBook,(Pearl) Zane Grey (1872-1939) was an American author best known for his popular adventure novels and pulp fiction that presented an idealized image...,"","Fiction, Start Publishing LLC"
11,2117845212,"=""9781609774219""",Light of the Western Stars,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
12,2117858647,"=""9781609774264""",Rube,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
13,2117874242,"=""9781609774165""",Heritage of the Desert,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117874242,"=""9781609771539""",Heritage of the Desert,Zane Grey (2117843991),eBook,"A lovely girl, who has been reared among Mormons, learns to love a young New Englander. The Mormon religion, however, demands that the girl shall b...","","Fiction, Start Publishing LLC"
14,2117860818,"=""9781609774288""",Rube's Pennant,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
15,2117869558,"=""9781609774127""",Border Legion,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869558,"=""9781609771492""",Border Legion,Zane Grey (2117843991),eBook,"Jack Kells was a remorseless killer, head of a gang that ravaged the southern border. He didn't think twice before he kidnapped pretty Joan Randle ...","","Fiction, Start Publishing LLC"
16,2117843978,"=""9781609774233""",Man of the Forest,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117843978,"=""9781609771584""",Man of the Forest,Zane Grey (2117843991),eBook,A thrilling adventure story by America's most famous author of the West.,"","Fiction, Start Publishing LLC"
17,2117860805,"=""9781609774271""",Rube's Honeymoon,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
18,2117860406,"=""9781609774141""",Day of the Beast,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117860406,"=""9781609771508""",Day of the Beast,Zane Grey (2117843991),eBook,"Herein is embodied my tribute to the American men who gave themselves to the service in the great war, and my sleepless and eternal gratitude for w...","","Fiction, Start Publishing LLC"
19,2117860831,"=""9781609774295""",Rube's Waterloo,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
20,2117869504,"=""9781609774318""",Spirit of the Border,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869504,"=""9781609771737""",Spirit of the Border,Zane Grey (2117843991),eBook,"West of Fort Henry, in the wild and lawless country, the tribes are massing for an attack that will destroy the isolated white settlements. Settler...","","Fiction, Start Publishing LLC"
