Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18409836,"=""9780743237031""",Chocolate for a Teen's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Chocolate for a Teen's Dreams takes a spirited look at the importance of following your heart. These true stories, by contemporary teens and women ...","","Non fiction, Touchstone"
2,18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non fiction, Touchstone"
"",18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non fiction, Touchstone"
3,17476831,"=""9780743229562""",50 Ways to Read Your Lover,Todd Lyon (17509784),Trade Paperback,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",17476831,"=""9780743253253""",50 Ways to Read Your Lover,Todd Lyon (17509784),eBook,"Who Is the Man You Love?  Well, that depends. Does he rescue stray cats? Do his pupils widen when he looks at you? Are his thumbs especially long? ...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
4,1915694,"=""9780743210959""","Mueve tus cosas y cambia tu vida (Move Your Stuff, Change Your Life)",Karen Rauch Carter (1556867),Trade Paperback,"Con la promesa de salud, riqueza y felicidad, el feng shui tiene un inmenso atractivo, por lo menos en concepto. Desafortunadamente, los métodos ap...","","Hispanic, Spanish Language, Non fiction, Touchstone"
5,16346632,"=""9780743221962""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",Trade Paperback,"Change Your Look, Change Your Life  Feng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-i...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
"",16346632,"=""9781439145890""",Feng Shui Chic,"Carole Meltzer (16346636), David Andrusia (1815987)",eBook,"Change Your Look, Change Your LifeFeng shui master Carole Swann Meltzer and David Andrusia present feng shui in a new way: Instead of feng shui-ing...",Lifestyle/Architecture/Design,"Non fiction, Touchstone"
6,16519505,"=""9780743222891""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),Trade Paperback,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non fiction, Touchstone"
"",16519505,"=""9780743233859""",Chocolate for a Teen's Spirit,Kay Allenbaugh (1057470),eBook,"Sweet and Spirited  Heartwarming, haunting, and often hilarious, the delicious stories in Chocolate for a Teen's Spirit touch on the things all you...","","Non fiction, Touchstone"
7,16166898,"=""9780743217774""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),Trade Paperback,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non fiction, Touchstone"
"",16166898,"=""9780743223676""",Chocolate for a Woman's Dreams,Kay Allenbaugh (1057470),eBook,"Is anything sweeter or more precious than a treasured dream? In Chocolate for a Woman's Dreams, 77 all-new, real-life tales celebrate the power of ...",Self Help/Personal Development,"Non fiction, Touchstone"
8,1956974,"=""9780743213806""",Chocolate for A Teen's Heart,Kay Allenbaugh (1057470),Trade Paperback,AS DELICIOUS AS CHOCOLATE  Life offers no experience sweeter -- or more difficult -- than learning to love. And in this exceptionally delicious vol...,Self Help/Personal Development,"Non fiction, Touchstone"
"",1956974,"=""9780743215756""",Chocolate For a Teen's Heart,Kay Allenbaugh (1057470),eBook,AS DELICIOUS AS CHOCOLATE  Life offers no experience sweeter -- or more difficult -- than learning to love. And in this exceptionally delicious vol...,Self Help/Personal Development,"Non fiction, Touchstone"
9,1450965,"=""9780684862989""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),Trade Paperback,"Discover a Love as Sweet as Chocolate!  The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of day...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1450965,"=""9781451603262""",Chocolate for a Lover's Heart,Kay Allenbaugh (1057470),eBook,"Discover a Love as Sweet as Chocolate!The power of love -- it can move mountains, make our dreams come true, and comfort us on the darkest of days....",Self Help/Personal Development,"Non fiction, Touchstone"
10,1131172,"=""9780684845661""",Scentsational Weight Loss,Alan R. Hirsch (1230611),Trade Paperback,"In this revolutionary new book, Dr. Alan R. Hirsch reveals his findings that show why we overeat and how we can break the patterns that lead to exc...","","Non fiction, Touchstone"
11,1081402,"=""9780684839226""",Journey to Center,Thomas Crum (371),Trade Paperback,"This practical guide introduces readers to the Zen principles Tom Crum has lived by and taught for many years. As a black belt in aikido, a motivat...",Philosophy,"Non fiction, Touchstone"
"",1081402,"=""9781439146903""",Journey to Center,Thomas Crum (371),eBook,"Vital techniques needed to achieve a more relaxed, energized, and integrated approach to our lives.This practical guide introduces readers to the Z...",Philosophy,"Non fiction, Touchstone"
