Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086574261,"=""9781481478632""",Emperor's Riddle,Kat Zhang (2086574152),Trade Paperback,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478625""",Emperor's Riddle,Kat Zhang (2086574152),Hardcover,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478649""",Emperor's Riddle,Kat Zhang (2086574152),eBook,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
2,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
3,5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
