Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173875790,"=""9781804172766""",Art Nouveau,"Michael Robinson (173875678), Rosalind Ormiston (173875454)",Hardcover,"Art Nouveau is still popular today, notable for the sinewy, organic stylings which adorn the new edition of this long term bestseller.The rise of t...","","Non-Fiction, Flame Tree Publishing"
2,173880874,"=""9781839641886""",Italian Renaissance,Peter Crack (173880910),Hardcover,"The Renaissance of the 14th–16th centuries was, and forever will be, one of the most pivotal periods in the development of Western art. Its roots s...","","Non-Fiction, Flame Tree Publishing"
3,173877310,"=""9781787553125""",Leonardo da Vinci: Masterworks,Rosalind Ormiston (173875454),Hardcover,"""For lovers of art history, this lavishly illustrated and well-written book is an absolute gem."" – Italia! MagazineLeonardo da Vinci was the epitom...","","Non-Fiction, Flame Tree Publishing"
4,173885649,"=""9781787553194""",William Morris,"Rosalind Ormiston (173875454), N. M. Wells (173885685)",Hardcover,"Revised edition of the bestselling backlist title. William Morris was an outstanding character of many talents, being an architect, writer, social ...","","Non-Fiction, Flame Tree Publishing"
5,173884104,"=""9781787552326""",Claude Monet,Julian Beecroft (173875900),Hardcover,"A gorgeous new edition with the cover printed on silver. Towards the end of his life and much inspired by Japanese water gardens, Monet spent a gre...","","Non-Fiction, Flame Tree Publishing"
6,173885229,"=""9781787552319""",Vincent Van Gogh,Rosalind Ormiston (173875454),Hardcover,"A gorgeous new edition with the cover printed on silver. Vincent van Gogh is considered one of the world's greatest painters, his work having had a...","","Non-Fiction, Flame Tree Publishing"
7,173877568,"=""9781787552333""",Louis Comfort Tiffany,Camilla Bédoyère (173875862),Hardcover,"A gorgeous new edition with the cover printed on silver. Tiffany was highly skilled in jewellery design, ceramics, enamels, and metalwork but he is...","","Non-Fiction, Flame Tree Publishing"
8,173876621,"=""9781786645432""",Bauhaus Masterworks,Michael Robinson (173875678),Hardcover,Bauhaus inherited the mantle of beauty and craftsmanship from the Arts and Crafts movement of the late 19th Century but was founded on geometric pr...,"","Non-Fiction, Flame Tree Publishing"
9,173878557,"=""9781783619993""",Mark Rothko,Susan Grange (173877079),Hardcover,"Mark Rothko's awe-inspiring yet deceptively simple, iconic colour field paintings belie the mythical and emotional complexity behind them. Rothko p...","","Non-Fiction, Flame Tree Publishing"
10,173885392,"=""9781783619894""",Visions of Fuji,Michael Kerrigan (173876240),Hardcover,"Mount Fuji has been a source of inspiration and awe since ancient times, and artists have been reproducing its likeness since at least the 14th cen...","","Non-Fiction, Flame Tree Publishing"
11,173879688,"=""9781783616084""",Gustav Klimt,Michael Kerrigan (173876240),Hardcover,"Gustav Klimt is renowned as a quintessential artist of the art nouveau movement, but he was one of a number of Viennese artists who strove to break...","","Non-Fiction, Flame Tree Publishing"
12,173878901,"=""9781783612161""",Erté,Rosalind Ormiston (173875454),Hardcover,"Perhaps no individual is more associated with the 20th century art deco revival than Russian-born French artist and designer, Erté. Although his ta...","","Non-Fiction, Flame Tree Publishing"
13,173875418,"=""9781844517305""",Alphonse Mucha,Rosalind Ormiston (173875454),Hardcover,"Though very much an individual and spiritual artist, Alphonse Mucha was a defining figure of the Art Nouveau era and is loved for his distinctive l...","","Non-Fiction, Flame Tree Publishing"
