Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224110167,"=""9781804179574""",Jade Mosinski: Bee (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
2,224109823,"=""9781804179499""",Anna Stead: Medieval Herbal (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
3,224109909,"=""9781804179512""",Annie Soudain: Wayside Winter (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
4,224109866,"=""9781804179505""",Nina Pace: Hera (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
5,224109952,"=""9781804179529""",Garden of Delights (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
6,223518596,"=""9781804179253""",Bex Parkin: Secret Garden Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
7,223202333,"=""9781804179192""",Adult Sustainable Jigsaw Puzzle Angela Harding: Hidden Hares,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
8,223518163,"=""9781804179123""",Nel×Polly Rose: Don't Leaf Me This Way (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
9,223518421,"=""9781804179185""",Art Nouveau Cornerpiece Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
10,223518077,"=""9781804179109""",Alexandra Milton: Silver Tree of Life with Four White-throated Magpies (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
11,223518464,"=""9781804179208""",Adult Sustainable Jigsaw Puzzle Garden of Delights,"",Jigsaw,"New title in exciting series of ethical, sustainable and earth-friendly jigsaw puzzles from Flame Tree Studio, featuring powerful and popular works...","","Non fiction, Flame Tree Publishing"
12,223518335,"=""9781804179161""",Ernst Haeckel: Hummingbirds (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non fiction, Flame Tree Publishing"
13,223518292,"=""9781804179154""",William Morris: Seaweed (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non fiction, Flame Tree Publishing"
14,223518687,"=""9781804179277""",Nina Pace: Love Oracle Bookmarks (pack of 10),"",Bookmark,"A gorgeous pack of 10 foiled bookmarks, printed on both sides, with a silky ribbon and featuring popular artwork, making it the perfect gift for al...","","Non fiction, Flame Tree Publishing"
15,223518507,"=""9781804179215""",National Gallery: Van Gogh Set of 3 Midi Notebooks,"",Notebook / blank book,"﻿Shrink-wrapped set of 3 midi notebooks, each with a different painting by Vincent van Gogh. Stitched spine, with ruled and blank pages. High-quali...","","Non fiction, Flame Tree Publishing"
16,221197146,"=""9781835621653""",Kate Heiss: Winter Wonderland Advent Calendar (with stickers),"",Calendar,"﻿In every window, a seasonal wildlife image from printmaker Kate Heiss. A fine new art advent calendar from Flame Tree.Enjoy the countdown to Chris...","","Non fiction, Flame Tree Publishing"
17,221201190,"=""9781835621509""",British Library: Alice Asleep 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"﻿A new, pocket foiled, luxury planner with a week-to-view featuring the nostalgic charm of Alice in Wonderland. A fine new art planner from Flame T...","","Non fiction, Flame Tree Publishing"
18,221196582,"=""9781835621301""",Ivory Cats Slim Calendar 2025 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
19,221195034,"=""9781835621035""",Nel x Polly Rose: The Garden Project Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating nature with beautiful artworks from Nel Whatmore and Polly Rose. A fine new mini wall calendar from Flame Tree.‘The Garden Project’ fea...,"","Non fiction, Flame Tree Publishing"
20,221199771,"=""9781835621332""","Angela Harding 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"The illustrated planner with artwork by the popular printmaker, Angela Harding. A fine new art diary from Flame Tree.Angela Harding has been workin...","","Non fiction, Flame Tree Publishing"
