Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
2,214441144,"=""9781668108208""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052556""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
"",214441144,"=""9781668052563""",Elizabeth of East Hampton,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,This fresh and whip-smart modern retelling of Jane Austen’s classic Pride and Prejudice—from the authors of the “great beach read” (Bookreporter) E...,"","Fiction, Simon & Schuster Audio"
3,213247223,"=""9781797175454""",Five-Star Stranger,Kat Tang (213246912),Audio Download,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
"",213247223,"=""9781668050149""",Five-Star Stranger,Kat Tang (213246912),Hardcover,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
"",213247223,"=""9781668050163""",Five-Star Stranger,Kat Tang (213246912),eBook,"In Kat Tang’s exciting and resonant debut, a “Rental Stranger”—a companion hired under various guises—walks the line between personal and professio...","","Fiction, Simon & Schuster Audio"
4,208963695,"=""9781797175348""",Lion Women of Tehran,Marjan Kamali (147916733),Audio Download,"From the nationally bestselling author of the “powerful, heartbreaking” (Shelf Awareness) The Stationery Shop, a heartfelt, epic new novel of frien...","","Fiction, Simon & Schuster Audio"
"",208963695,"=""9781668036587""",Lion Women of Tehran,Marjan Kamali (147916733),Hardcover,"From the nationally bestselling author of the “powerful, heartbreaking” (Shelf Awareness) The Stationery Shop, a heartfelt, epic new novel of frien...","","Fiction, Simon & Schuster Audio"
"",208963695,"=""9781668036600""",Lion Women of Tehran,Marjan Kamali (147916733),eBook,"From the nationally bestselling author of the “powerful, heartbreaking” (Shelf Awareness) The Stationery Shop, a heartfelt, epic new novel of frien...","","Fiction, Simon & Schuster Audio"
5,155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
"",155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Simon & Schuster Audio"
