Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206762971,"=""9781797163307""",Bigfoot Queen,Jennifer Weiner (1930733),Audio Download,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470803""",Bigfoot Queen,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470810""",Bigfoot Queen,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
"",206762971,"=""9781481470827""",Bigfoot Queen,Jennifer Weiner (1930733),eBook,From #1 New York Times bestselling author Jennifer Weiner comes the third and final book in the “cheerful” (The New York Times Book Review) and “ch...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Simon & Schuster Audio"
2,189037756,"=""9781797138398""",Summer Place,Jennifer Weiner (1930733),Audio Download,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781501133589""",Summer Place,Jennifer Weiner (1930733),Trade Paperback,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781501133596""",Summer Place,Jennifer Weiner (1930733),eBook,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781668033661""",Summer Place,Jennifer Weiner (1930733),Mass Market Paperback,INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of That Summer comes another “must-have” (USA TODAY) beach read abo...,"","Fiction, Simon & Schuster Audio"
"",189037756,"=""9781797138381""",Summer Place,Jennifer Weiner (1930733),Compact Disk,"From the #1 New York Times bestselling author of That Summer comes another “fun, feisty” (The Washington Post) novel of family, secrets, and the ti...","","Fiction, Simon & Schuster Audio"
3,179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Simon & Schuster Audio"
"",179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Simon & Schuster Audio"
"",179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Simon & Schuster Audio"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Simon & Schuster Audio"
4,1930714,"=""9781442353497""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9780743418188""",Good in Bed,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author Jennifer Weiner brings to life an irresistibly funny and relatable heroine in the novel The Boston Globe calle...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9780743544993""",Good In Bed,Jennifer Weiner (1930733),Compact Disk,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9780743567466""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9781982158415""",Good in Bed (20th Anniversary Edition),Jennifer Weiner (1930733),Trade Paperback,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
5,169954750,"=""9781797108407""",Big Summer,Jennifer Weiner (1930733),Audio Download,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Simon & Schuster Audio"
