Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141909821,"=""9781534413887""",Boo Crew,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413894""",Boo Crew,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
"",2141909821,"=""9781534413900""",Boo Crew,Carolyn Keene (1797917),eBook,Help Nancy and her friends find the truth behind a haunted theater in the tenth book in the interactive Nancy Drew Clue Book mystery series.The hit...,"","Fiction, Aladdin"
2,2119794569,"=""9781481499538""",Springtime Crime,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499545""",Springtime Crime,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
"",2119794569,"=""9781481499552""",Springtime Crime,Carolyn Keene (1797917),eBook,Help Nancy and her friends find out what happened to a superstar’s flower hat in the ninth book in the interactive Nancy Drew Clue Book mystery ser...,"","Fiction, Mystery, Detectives, Aladdin"
3,174688267,"=""9781481485463""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
"",174688267,"=""9781481485470""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),Hardcover,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
"",174688267,"=""9781481485487""",Haunting on Heliotrope Lane,Carolyn Keene (1797917),eBook,Nancy and her friends must try to figure out why a girl is acting strangely after visiting a haunted house in this sixteenth book of the Nancy Drew...,"","Fiction, Mystery, Middle Grade, Detectives, Aladdin"
4,526717077,"=""9781481458351""",World Record Mystery,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458368""",World Record Mystery,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526717077,"=""9781481458375""",World Record Mystery,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a missing lucky headband so River Heights teen Katie can break the world record at the local arcade’s dance game in...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
5,174687843,"=""9781481485432""",Professor and the Puzzle,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174687843,"=""9781481485449""",Professor and the Puzzle,Carolyn Keene (1797917),Hardcover,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
"",174687843,"=""9781481485456""",Professor and the Puzzle,Carolyn Keene (1797917),eBook,Nancy and her friends are on an epic quest to discover the identity of a treacherous Greek scholar in this fifteenth book of the Nancy Drew Diaries...,Fiction Ages 7-12,"Fiction, Aladdin"
6,526714122,"=""9781481458269""",Candy Kingdom Chaos,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends solve a sweet mystery at the new Candy Kingdom amusement park in the seventh book in the interactive Nancy Drew Clue Boo...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526714122,"=""9781481458276""",Candy Kingdom Chaos,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends solve a sweet mystery at the new Candy Kingdom amusement park in the seventh book in the interactive Nancy Drew Clue Boo...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526714122,"=""9781481458283""",Candy Kingdom Chaos,Carolyn Keene (1797917),eBook,Help Nancy and her friends solve a sweet mystery at the new Candy Kingdom amusement park in the seventh book in the interactive Nancy Drew Clue Boo...,"","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
7,174687256,"=""9781481465984""",Riverboat Roulette,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends only have a few hours to track down the donations for a charity gala that have mysteriously gone missing in this fourteenth b...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174687256,"=""9781481465991""",Riverboat Roulette,Carolyn Keene (1797917),Hardcover,Nancy and her friends only have a few hours to track down the donations for a charity gala that have mysteriously gone missing in this fourteenth b...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174687256,"=""9781481466004""",Riverboat Roulette,Carolyn Keene (1797917),eBook,Nancy and her friends only have a few hours to track down the donations for a charity gala that have mysteriously gone missing in this fourteenth b...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
