Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150768485,"=""9781683836452""",Mask,"",Hardcover,"2020 IBPA Awards Winner! Mask presents a striking collection of rare masks steeped in ancient tradition, captured through the lens of one of the wo...","","Non-Fiction, Earth Aware Editions"
2,148915246,"=""9781501152948""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Trade Paperback,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152931""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Hardcover,"In Rule Makers, Rule Breakers celebrated cultural psychologist Michele Gelfand takes us on an epic journey through human cultures, offering a start...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781501152955""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),eBook,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
"",148915246,"=""9781508267997""","Rule Makers, Rule Breakers",Michele Gelfand (2108561880),Audio Download,"A celebrated social psychologist offers a radical new perspective on cultural differences that reveals why some countries, cultures, and individual...","","Current Events, Non-Fiction, Freshman Read, Politics, Scribner"
3,142929929,"=""9781501143335""",Bullshit Jobs,David Graeber (2085839441),Trade Paperback,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
"",142929929,"=""9781501143342""",Bullshit Jobs,David Graeber (2085839441),eBook,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
"",142929929,"=""9781508257400""",Bullshit Jobs,David Graeber (2085839441),Audio Download,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
4,152387034,"=""9781620558850""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),Trade Paperback,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152387034,"=""9781620558867""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),eBook,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non-Fiction, Inner Traditions/Bear & Company"
5,172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
6,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non-Fiction, Andrews McMeel Publishing"
7,100838634,"=""9781620557051""",Decoding Maori Cosmology,Laird Scranton (410050466),Trade Paperback,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100838634,"=""9781620557068""",Decoding Maori Cosmology,Laird Scranton (410050466),eBook,"An exploration of New Zealand’s Maori cosmology and how it relates to classic ancient symbolic traditions around the world • Shows how Maori myths,...","","Non-Fiction, Inner Traditions/Bear & Company"
8,457326128,"=""9781476780160""",Unmade Bed,Stephen Marche (410163071),Trade Paperback,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
