Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217762554,"=""9798888452028""",Quoz,Mel Mattison (217762592),Trade Paperback,"Quantum AI, corrupt central bankers, and the blockchain collide in a stock market supernova. The annihilation of the global economic order is just ...","","Fiction, Post Hill Press"
2,214852972,"=""9781804074886""",End and the Death: Volume III,Dan Abnett (501927641),Hardcover,"The final part of book 8 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The Great Angel, Sanguinius, lies slain at his brothe...","","Fiction, Games Workshop"
3,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
4,198300791,"=""9781668018163""",Demon Apostle,R. A. Salvatore (2141330990),Trade Paperback,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
"",198300791,"=""9781668018170""",Demon Apostle,R. A. Salvatore (2141330990),eBook,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
5,197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
"",197582193,"=""9781786187048""",Frontier,Grace Curtis (197582238),Hardcover,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
6,214482340,"=""9781804073568""",The Lion: Son of the Forest,Mike Brooks (162221319),Trade Paperback,"The Lion. Son of the Emperor, brother of demigods and Primarch of the Dark Angels. Awakened. Returned. And yet... lost.The Lion. Son of the Emperor...","","Fiction, Games Workshop"
7,213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
8,214482381,"=""9781804073537""",Pilgrims of Fire,Justin D Hill (163618635),Trade Paperback,Follow one of the most pious orders of the Adepta Sororitas as they join the Indomitus Crusade aboard Fleet Quintus – ominously referred to as the ...,"","Fiction, Games Workshop"
9,213298208,"=""9781837860753""",Three Eight One,Aliya Whiteley (177649803),Hardcover,"An astonishing literary crossover novel about the pressures of growing up and the nature of authorship.In January 2314, Rowena Savalas – a curator ...","","Fiction, Solaris"
10,214482300,"=""9781800262393""",Sea of Souls,Chris Wraight (503003016),Trade Paperback,"Book 7 in the Warhammer 40,000 Megaseries ""The Dawn of Fire"".The mighty fleets of the Indomitus Crusade face terrors and dangers beyond imagining. ...","","Fiction, Games Workshop"
11,198285792,"=""9781668018125""",Demon Awakens,R. A. Salvatore (2141330990),Trade Paperback,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
"",198285792,"=""9781668018132""",Demon Awakens,R. A. Salvatore (2141330990),eBook,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
12,156936183,"=""9781982121099""",Vessel,Lisa A. Nichols (2127248864),Trade Paperback,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936183,"=""9781501168789""",Vessel,Lisa A. Nichols (2127248864),eBook,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
"",156936183,"=""9781508296263""",Vessel,Lisa A. Nichols (2127248864),Audio Download,"Perfect for fans of Dark Matter and The Martian, an astronaut returns to Earth after losing her entire crew in an inexplicable disaster in this ten...","","Fiction, Atria/Emily Bestler Books/Alloy Entertainment"
13,198286303,"=""9781668018149""",Demon Spirit,R. A. Salvatore (2141330990),Trade Paperback,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
"",198286303,"=""9781668018156""",Demon Spirit,R. A. Salvatore (2141330990),eBook,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
14,215380789,"=""9781787588288""",Luna,Allen Stroud (173903390),eBook,"Fifth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
15,211015740,"=""9781787588516""",Idolatry,Aditya Sudarshan (211015775),Trade Paperback,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
"",211015740,"=""9781787588530""",Idolatry,Aditya Sudarshan (211015775),eBook,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
16,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
