Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497359,"=""9781524880675""",Birtle and the (Very) Unwelcome Garry,Tara J. Hannon (212466736),Paper Over Board,Tootie the turtle and Teeny the bird leave Turtletown to visit the beach in this adorable graphic novel for early readers that's all about friendsh...,"","Fiction, Andrews McMeel Publishing"
2,177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
3,173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,167752390,"=""9781524855734""",Cosmo to the Rescue (My Pet Slime Book 2),Courtney Sheinmel (168690578),Paper Over Board,"In Book 2 of the My Pet Slime series, Piper and Cosmo are in a race against slime!Piper was beyond surprised when her slime magically came to life ...","","Fiction, Andrews McMeel Publishing"
5,144478770,"=""9781534431850""",Snail Finds a Home,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
"",144478770,"=""9781534431867""",Snail Finds a Home,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
6,167032236,"=""9781524855451""",My Pet Slime (My Pet Slime Book 1),Courtney Sheinmel (168690578),Paper Over Board,"Piper Maclane wants a pet so badly, but she’s allergic to everything. So she creates her own . . . out of slime! From Epic! Originals, My Pet Slime...","","Fiction, Andrews McMeel Publishing"
7,509134213,"=""9781481450492""",Dark Shadows,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450508""",Dark Shadows,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",509134213,"=""9781481450515""",Dark Shadows,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their fourth (mis)adventure, and this time they’re facing their darkest myst...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,185271094,"=""9781481450461""",Into the Wild,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, and this time they’re facing off with whatever’s...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450485""",Into the Wild,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
9,169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169191165,"=""9781481453035""",Snail Has Lunch,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
10,185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
11,185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
12,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
13,169193105,"=""9781442453401""",Extraordinary Warren,Sarah Dillard (18514946),Paper Over Board,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193105,"=""9781442453418""",Extraordinary Warren,Sarah Dillard (18514946),Fixed Layout eBook,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
