Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180153783,"=""9781442367586""",Simple Dreams,Linda Ronstadt (400752346),Audio Download,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",180153783,"=""9781451668735""",Simple Dreams,Linda Ronstadt (400752346),Trade Paperback,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",180153783,"=""9781451668742""",Simple Dreams,Linda Ronstadt (400752346),eBook,"In this memoir, iconic singer Linda Ronstadt weaves together a captivating story of her origins in Tucson, Arizona, and her rise to stardom in the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
2,406580115,"=""9781442360662""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Audio Download,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Simon & Schuster Audio"
"",406580115,"=""9781476703626""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",eBook,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Simon & Schuster Audio"
"",406580115,"=""9781476703664""",Duck Commander Family,"Willie Robertson (39001438), Korie Robertson (38978089)",Trade Paperback,"Meet the Robertsons in this personal behind-the-scenes look at the stars of the hit show Duck Dynasty®.What do faith, family, ducks, and money have...",Biography/Autobiography,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Gift Books, Inspirational, Non-Fiction, Asian General, Entertainment, Reality TV, Religious, TV Tie-In, Simon & Schuster Audio"
3,100243037,"=""9781442358553""",Carrie and Me,Carol Burnett (407117769),Audio Download,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non-Fiction, Simon & Schuster Audio"
"",100243037,"=""9781476706429""",Carrie and Me,Carol Burnett (407117769),eBook,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non-Fiction, Simon & Schuster Audio"
"",100243037,"=""9781476755793""",Carrie and Me,Carol Burnett (407117769),Trade Paperback,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non-Fiction, Simon & Schuster Audio"
4,432985171,"=""9781442368699""",Low Down,A.J. Albany (432985357),Audio Download,Emmy-nominated Game of Thrones star Lena Headey reads the acclaimed memoir that inspired the film in which she stars. This special movie tie-in edi...,"","Non-Fiction, Simon & Schuster Audio"
