Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175453986,"=""9781534486126""",Ghost of Spruce Point,Nancy Tandon (175451961),Trade Paperback,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486119""",Ghost of Spruce Point,Nancy Tandon (175451961),Hardcover,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
"",175453986,"=""9781534486133""",Ghost of Spruce Point,Nancy Tandon (175451961),eBook,"A young boy must unravel a curse to save his family’s beloved Maine motel in this spooky, “tightly paced” (Publishers Weekly) middle grade novel su...","","Fiction, Aladdin"
2,170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
3,176791742,"=""9781534488243""",Bird Bonanza,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488250""",Bird Bonanza,Carolyn Keene (1797917),Hardcover,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488267""",Bird Bonanza,Carolyn Keene (1797917),eBook,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
4,189270487,"=""9781665917445""",Sea of Terror,Stuart Gibbs (62586102),Paper Over Board,"Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third book of the New York Times ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665917452""",Sea of Terror,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665917469""",Sea of Terror,Stuart Gibbs (62586102),eBook,"Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third book of the New York Times ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665963183""",Sea of Terror,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781665963190""",Sea of Terror,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",189270487,"=""9781797158198""",Sea of Terror,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join Tim and his friends on a treacherous journey across the seas in the laugh-out-loud funny, highly illustrated third...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Sword & Sorcery, Simon & Schuster Books for Young Readers"
5,168811782,"=""9781534468993""",Boulevard of Dreams,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534468986""",Boulevard of Dreams,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534469006""",Boulevard of Dreams,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781797138268""",Boulevard of Dreams,Mandy Gonzalez (168811220),Audio Download,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
6,186821740,"=""9781665912457""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Trade Paperback,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912464""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Hardcover,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912471""",Smuggler's Legacy,Franklin  W. Dixon (576564231),eBook,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
7,189066439,"=""9781481480253""",Sea of Always,Jodi Lynn Anderson (22013107),Trade Paperback,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480246""",Sea of Always,Jodi Lynn Anderson (22013107),Hardcover,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480260""",Sea of Always,Jodi Lynn Anderson (22013107),eBook,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781797138527""",Sea of Always,Jodi Lynn Anderson (22013107),Audio Download,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
8,171930666,"=""9781534479227""",Forbidden City,James Ponti (84809165),Trade Paperback,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
"",171930666,"=""9781534479210""",Forbidden City,James Ponti (84809165),Hardcover,"In this third “thrilling” (Kirkus Reviews) installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young grou...","","Fiction, Aladdin"
