Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
2,31668313,"=""9781442402515""",Smelly Locker,Alan Katz (1489850),Trade Paperback,"A collection of fourteen Silly Dilly songs, focusing on the silliest aspects of school—from smelly lockers and stressing about testing to class pic...",Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",31668313,"=""9781416906957""",Smelly Locker,Alan Katz (1489850),Hardcover,The uproarious creators of Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite? Silly Dilly Manners Songs are at it aga...,Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
3,39667067,"=""9781416941996""",Too Much Kissing!,Alan Katz (1489850),Hardcover,"Fourteen song parodies about parents and children, including ""They're Always on the Cell"" (to the tune of ""Farmer in the Dell""), ""Watch Dad Exercis...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
4,31668698,"=""9781416906964""","Going, Going, Gone!",Alan Katz (1489850),Hardcover," Calling all silly dilly fans!    Get ready to take a giant time-out for laughs, 'cause the bestselling creators of Take Me Out of the Bathtub and ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
5,20024246,"=""9781416968306""",Where Did They Hide My Presents?,Alan Katz (1489850),Trade Paperback,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",20024246,"=""9780689862144""",Where Did They Hide My Presents?,Alan Katz (1489850),Hardcover,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
6,20025001,"=""9780689862151""",On Top of the Potty,Alan Katz (1489850),Hardcover,From the hilarious and kid-pleasing team who brought us Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite?: Silly Dil...,Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
7,21995669,"=""9780689869709""",Are You Quite Polite?,Alan Katz (1489850),Hardcover,"You all know... ""Do Your Ears Hang Low?"" and ""Twinkle, Twinkle, Little Star,"" but what about ""Are You Quite Polite?"" and Quiet in the Library"" ?! S...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
8,16299295,"=""9780689845512""",I'm Still Here in the Bathtub,Alan Katz (1489850),Hardcover,"If you like... ""Wheels on the Bus""  and  ""Itsy Bitsy Spider,"" you'll go NUTS for ""The Meals at My Camp""  and  ""Tiny Baby Brother""! Songwriter and c...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
9,1489840,"=""9780689829031""",Take Me Out of the Bathtub and Other Silly Dilly Songs,Alan Katz (1489850),Hardcover,"Remember...  ""Take Me Out to the  Ballgame""  and  ""I've Been Working on the  Railroad""?  Songwriter and comedy writer extraordinaire Alan Katz has ...","","Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
