Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173890825,"=""9781787552562""",Mary Shelley Horror Stories,Mary Shelley (173890867),eBook,"Curated new collections. Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer Willia...","","Fiction, Flame Tree Publishing"
"",173890825,"=""9781786648075""",Mary Shelley Horror Stories,Mary Shelley (173890867),Hardcover,"Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer William Godwin and social campa...","","Fiction, Flame Tree Publishing"
2,2117924950,"=""9781609771126""",Mathilda,Mary Shelley (2117851372),eBook,"Mary Shelley's ""Matilda"" - suppressed for over a century - tells the story of a woman alienated from society by the incestuous passion of her father.","","Fiction, Start Classics"
3,141018638,"=""9781607109563""",Frankenstein,Mary Shelley (141018671),eBook,"Horror. Romance. Science. A classic tale that would be a fright to miss!The idea for the story came to the author, Mary Shelley, in a dream she had...","",Canterbury Classics
"",141018638,"=""9781607109457""",Frankenstein,Mary Shelley (141018671),Paperback,"Horror. Romance. Science. A classic tale that would be a fright to miss!The idea for the story came to the author, Mary Shelley, in a dream she had...","",Canterbury Classics
4,2117851359,"=""9781625586155""",Frankenstein - Start Publishing,Mary Shelley (2117851372),eBook,"Mary Shelley began writing Frankenstein when she was only eighteen. At once a Gothic thriller, a passionate romance, and a cautionary tale about th...","","Fiction, Start Publishing LLC"
5,6940,"=""9781476788081""",Frankenstein,Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy.Mary Shelley began writing Frankenstein wh...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743487580""",Frankenstein,Mary Shelley (1100386),Mass Market Paperback,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743547413""",Frankenstein,Mary Shelley (1100386),Audio Download,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9781416501831""","Frankenstein; or, The Modern Prometheus",Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
