Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117891670,"=""9781422291887""",Carlos Beltrán,Tania Rodriguez (2117878091),eBook,"Carlos Beltrán was a boy who wanted to be a baseball star. He worked hard in Puerto Rico to achieve his dream. Today, he's a professional baseball ...","","Non-Fiction, Mason Crest"
2,2117891683,"=""9781422291856""",Carlos González,Adolfo Salgueiro (2117891696),eBook,"Carlos González is a baseball star that crosses borders. He appears in games in Venezuela and in the United States, winning fans everywhere. ""Cargo...","","Non-Fiction, Mason Crest"
3,2117885990,"=""9781422290736""",Self-Esteem,Sara James (2117885000),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like self-esteem, for exampl...","","Non-Fiction, Mason Crest"
4,2117878078,"=""9781422291719""",Adrián Beltré,Tania Rodriguez (2117878091),eBook,"Adrián Beltré has had an amazing career in baseball. Since starting in the Majors in 1998, he has become one of baseball's best players. He's won m...","","Non-Fiction, Mason Crest"
5,2117888823,"=""9781422291825""",Aramis Ramirez,Tania Rodriguez (2117878091),eBook,"Aramis Ramírez is one of the Dominican players who have made it all the way to the top. Today, he's a great third basemen with a smart and powerful...","","Non-Fiction, Mason Crest"
6,2117891699,"=""9781422291672""",Carlos Peña,Tania Rodriguez (2117878091),eBook,Carlos Peña has had great success in Major League Baseball. He has won awards and won games. He's played in the All-Star Game and made millions of ...,"","Non-Fiction, Mason Crest"
7,2117886044,"=""9781422291863""",Roberto Clemente,Tania Rodriguez (2117878091),eBook,"Not many baseball players are as legendary as Roberto Clemente. He broke color barriers. He gave back to his community. And through it all, he play...","","Non-Fiction, Mason Crest"
8,2117878504,"=""9781422291733""",José Reyes,Tania Rodriguez (2117878091),eBook,José Reyes has become one of baseball's biggest stars. He has led the National League in stolen bases and batting average. He has played in the All...,"","Non-Fiction, Mason Crest"
9,2117883022,"=""9781422291818""",Francisco Liriano,Tania Rodriguez (2117878091),eBook,Francisco Liriano is a powerful Major League pitcher. Fans have watched him overcome injury after injury. He always comes back! His amazing stats a...,"","Non-Fiction, Mason Crest"
10,2117885802,"=""9781422291771""",Rafael Furcal,Tania Rodriguez (2117878091),eBook,"Rafael Furcal has had an amazing career in baseball. He's won a World Series. He's played in the All-Star Game. Besides all that, Furcal has also b...","","Non-Fiction, Mason Crest"
11,2117884987,"=""9781422290712""",Self-Defense,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to defend themselves. All martial arts...,"","Non-Fiction, Mason Crest"
12,2117885393,"=""9781422291641""",Hanley Ramírez,Tania Rodriguez (2117878091),eBook,"Hanley Ramírez has become one of baseball's biggest stars. The young player has only been in the Majors since 2005, but he's already done many thin...","","Non-Fiction, Mason Crest"
13,2117887967,"=""9781422291726""",Robinson Canó,Tania Rodriguez (2117878091),eBook,"Robinson Canó has had an amazing life in baseball. He's won the World Series. He's played in All-Star Games, won awards, and made millions of dolla...","","Non-Fiction, Mason Crest"
14,2117879047,"=""9781422291788""",Miguel Batista,Tania Rodriguez (2117878091),eBook,Miguel Batista is a pitcher who can enter a game at a moment's notice. He's spent a long time on the field and knows baseball inside and out. He's ...,"","Non-Fiction, Mason Crest"
15,2117883009,"=""9781422291795""",Francisco Cordero,Tania Rodriguez (2117878091),eBook,"Francisco Cordero--or ""Coco"", as his fans and teammates know him--is a top-notch pitcher. He strikes out batters with his fastballs and sliders. He...","","Non-Fiction, Mason Crest"
16,2117884864,"=""9781422291702""",Vladimir Guerrero,Tania Rodriguez (2117878091),eBook,Vladimir Guerrero has had a great career in baseball. He's played in the All-Star Game. He's won awards and made millions. He won the Home Run Derb...,"","Non-Fiction, Mason Crest"
17,2117885380,"=""9781422290699""",Handling Peer Pressure,Kim Etingoff (2117878433),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like how to handle peer pres...,"","Non-Fiction, Mason Crest"
18,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non-Fiction, Mason Crest"
19,2117890091,"=""9781422290668""",Concentration,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like concentration, for exam...","","Non-Fiction, Mason Crest"
20,2117885272,"=""9781422291689""",David Ortiz,Tania Rodriguez (2117878091),eBook,"Baseball fans around the world know ""Big Papi."" David Ortiz is one of the greatest baseball players in the world. He's broken records and won award...","","Non-Fiction, Mason Crest"
