Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718159,"=""9781442446441""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),eBook,"Here are all the embarrassing things that might happen to you in the fourth grade -- and do happen to you, if your name is Alice McKinley:1. Your n...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,1438628,"=""9781439115916""",Simply Alice,Phyllis Reynolds Naylor (1792384),eBook,"It isn't Alice and Patrick anymore; it's simply Alice, and much to her surprise, Alice is finding that's okay. In fact, working on the school play ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,22481733,"=""9781439115602""",Alice on Her Way,Phyllis Reynolds Naylor (1792384),eBook,"It’s the moment Alice has been looking forward to for years—her sixteenth birthday is coming up, and that means getting her driver’s license, with ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1438632,"=""9781439115817""",Patiently Alice,Phyllis Reynolds Naylor (1792384),eBook,"It's the summer after Alice's freshman year, she's survived her breakup with Patrick, and she and her friends are looking forward to their jobs as ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,1438621,"=""9781439132296""",Alice Alone,Phyllis Reynolds Naylor (1792384),eBook,"Alice is starting high school, and everything is new. But it’s the new girl, Penny, who’s making ninth grade a real challenge for Alice. Penny is t...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335861,"=""9781439132371""",Achingly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice must choose between Patrick and Sam in this beloved series.How can someone be in love with two people at the same time? It doesn't make sense...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,332508,"=""9781442427570""",Alice in April,Phyllis Reynolds Naylor (1792384),Trade Paperback,"April is the cruelest month,"" said the poet, and Alice McKinley would agree. April is a hard month. Not that she doesn't have some fun. It does beg...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332508,"=""9781439132241""",Alice in April,Phyllis Reynolds Naylor (1792384),eBook,"In Alice in April, Aunt Sally reminds Alice that she will be turning thirteen soon (like anyone could forget such a momentous occasion) and that sh...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,332297,"=""9781442423619""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332297,"=""9781442465787""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,331255,"=""9781442423633""",Agony of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331255,"=""9781442465763""",Agony of Alice,Phyllis Reynolds Naylor (1792384),eBook,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
