Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176319918,"=""9781534487550""",Farmer Books (Boxed Set),Marla Frazee (706419),Hardcover,The farmer meets new friends and goes on an unexpected adventure to the circus in this whimsical and touching trilogy of wordless picture books fro...,"","Fiction, Beach Lane Books"
2,155352818,"=""9781534446212""",Farmer and the Circus,Marla Frazee (706419),Hardcover,The farmer follows his new friends to the circus in this whimsical and touching conclusion to the trilogy from two-time Caldecott Honor medalist Ma...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",155352818,"=""9781534446229""",Farmer and the Circus,Marla Frazee (706419),Fixed Layout eBook,The farmer follows his new friends to the circus in this whimsical and touching conclusion to the trilogy from two-time Caldecott Honor medalist Ma...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,155351232,"=""9781534446199""",Farmer and the Monkey,Marla Frazee (706419),Hardcover,The farmer has another unexpected visitor from the nearby circus in this humorous and tender follow-up to The Farmer and the Clown by two-time Cald...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",155351232,"=""9781534446205""",Farmer and the Monkey,Marla Frazee (706419),Fixed Layout eBook,The farmer has another unexpected visitor from the nearby circus in this humorous and tender follow-up to The Farmer and the Clown by two-time Cald...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,573304618,"=""9781481471626""",Bossier Baby,Marla Frazee (706419),Hardcover,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",573304618,"=""9781481471633""",Bossier Baby,Marla Frazee (706419),Enhanced eBook,Two-time Caldecott Honor recipient Marla Frazee’s Boss Baby is back—but this time there’s a new baby sister CEO in town!Change is in the air—the Bo...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
