Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
2,2117888006,"=""9781422297834""",Salma Hayek,Kerrily Sapet (2117878974),eBook,Salma Hayek is the first and only Mexican actress to be nominated for an Academy Award for Best Actress. She has broken down racial barriers in Hol...,"","Non fiction, Mason Crest"
3,2117885259,"=""9781422299265""",David Blaine,Chuck Bednar (2117885203),eBook,"David Blaine is one of the world's premiere magicians and escape artists. He has survived being buried alive for an entire week, being frozen in a ...","","Non fiction, Mason Crest"
4,2117878821,"=""9781422289693""",Ludwig van Beethoven,Anna Carew-Miller (2117878300),eBook,"A German composer born in the 1700s, Ludwig van Beethoven has given the world some of the most well-known and long-lasting music of all time. From ...","","Non fiction, Mason Crest"
5,2117893157,"=""9781422293560""",James Cameron,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
6,2117882897,"=""9781422293645""",Harry Truman,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
7,2117880054,"=""9781422293539""",Jennifer Aniston,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
8,2117879258,"=""9781422292211""",Hip Hop,C.F. Earl (2117879271),eBook,"Today, hip-hop is everywhere. In music, fashion, art, and entertainment, hip-hop has become a language that we all understand. But it hasn't been t...","","Non fiction, Mason Crest"
9,2117893460,"=""9781422292242""",LL Cool J,Z.B. Hill (2117878121),eBook,"Since 1985, LL Cool J has been a major part of hip-hop. In the 1980s and '90s, LL sold millions of albums and had many hit songs. Today, many fans ...","","Non fiction, Mason Crest"
10,2117893170,"=""9781422292228""",Jay-Z,C.F. Earl (2117879271),eBook,Jay-Z is one of hip-hop's biggest stars. The New York rapper has been successful in music for more than 15 years. His albums have sold millions and...,"","Non fiction, Mason Crest"
11,2117888103,"=""9781422292167""","Sean ""Diddy"" Combs",Z.B. Hill (2117878121),eBook,"Few people are as successful in business and music as Sean Combs. Today, Combs (also known as Diddy) makes music fans love and still has time to su...","","Non fiction, Mason Crest"
12,2117893263,"=""9781422292266""",Notorious B.I.G.,Z.B. Hill (2117878121),eBook,"Years after his death, Notorious B.I.G. is still thought of as one of the greatest rappers of all time. Fans haven't forgotten Biggie's impact on t...","","Non fiction, Mason Crest"
13,2117885205,"=""9781422292129""",Beyonce,Z.B. Hill (2117878121),eBook,Beyonce Knowles is one of the most famous women in the world. The singing superstar has become one of the biggest artists in music since making her...,"","Non fiction, Mason Crest"
14,2117882755,"=""9781422292204""",Eminem,Z.B. Hill (2117878121),eBook,Eminem is one of the most famous rappers of all time. His records have sold millions and he's won many awards for his music. Em's life was even mad...,"","Non fiction, Mason Crest"
15,2117885750,"=""9781422292327""",Tupac,Z.B. Hill (2117878121),eBook,"Tupac Shakur was one of hip-hop's most important people. He may be gone today, but Tupac's music and messages live on. Few artists have the kind of...","","Non fiction, Mason Crest"
16,2117878108,"=""9781422292334""",Usher,Z.B. Hill (2117878121),eBook,"Usher is one of music's biggest stars. He's won awards and sold millions of albums. Not only is he working on his own music, but he's also bringing...","","Non fiction, Mason Crest"
17,2117888168,"=""9781422292198""",Dr. Dre,C.F. Earl (2117879271),eBook,"From his time in the group NWA to his work with Eminem, Dr. Dre has been a major part of hip-hop's history. The rapper/producer has been able to ma...","","Non fiction, Mason Crest"
18,18388529,"=""9781442442306""",Elizabeth Taylor's Nibbles and Me,Elizabeth Taylor (18335425),eBook,"In 1946, Elizabeth Taylor -- then fourteen and a major star at MGM -- published a book about her pet chipmunk, Nibbles. With wit, charm, and remark...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
