Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137707265,"=""9781440558474""",Don't Catch Me,Richard Powell (2137678105),eBook,"Antique dealer Andy Blake and his sharpshooting wife Arab stumble across a faux antique chair - and end up tangling with Nazi-obsessed millionaire,...","","Fiction, Adams Media"
2,2137707285,"=""9781440558511""",Shoot If You Must,Richard Powell (2137678105),eBook,"Andy Blake’s idea of a pleasant evening was to stretch out in a deck chair, wriggle his feet into a pair of old slippers, and sip an old-fashioned....","","Fiction, Adams Media"
3,2137721056,"=""9781440541469""",Broken Doll,Jack Webb (2137676695),eBook,Million dollar heiress is kidnapped by an unusual pair—a blonde and aex-con—who demand ransom or they will make sure death strikes their victim!Ele...,"","Fiction, Adams Media"
4,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
5,2137721102,"=""9781440541513""",Anything But Saintly,Richard Deming (2137667233),eBook,"Prostitution, dope, gambling, and murder!As a town, St. Cecilia was anything but saintly—prostitution, dope, gambling, the works. Matt Rudd of the ...","","Fiction, Adams Media"
6,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
7,2137721143,"=""9781440541551""",Fall Girl,Richard Deming (2137667233),eBook,Velda toyed with men. Sometimes she gave them what they wanted - sometimes not. But her games were somewhat limited by her marriage. For every time...,"","Fiction, Adams Media"
8,2137720619,"=""9781440541445""",Big Sin,Jack Webb (2137676695),eBook,"When a determined Irish Catholic priest and a tough Jewish police detective team up to solve the murder of a gorgeous showgirl, the evidence of vio...","","Fiction, Adams Media"
9,2137720383,"=""9781440541216""",Bourbon Street,G.H. Otis (2137720393),eBook,Savagery prowls the back alleys of New Orleans while a gunpunk tries to pull the deal of his life.,"","Fiction, Adams Media"
10,2137720589,"=""9781440541414""",Never Give a Millionaire an Even Break,Henry Kane (2137654765),eBook,It’s nice to be a millionaire.Money can buy you darn near anything. It can buy you things you’re only supposed to get for love. It can buy you the ...,"","Fiction, Adams Media"
11,2137721122,"=""9781440541537""",Death of a Pusher,Richard Deming (2137667233),eBook,"One surprise deserves another.“Think you’ll need any help, Sergeant?” Lieutenant Wynn asked Matt Rudd.“I don’t think so, sir,” Rudd said.“Kuzniki i...","","Fiction, Adams Media"
12,2137720498,"=""9781440541322""",Severed Key,Helen Nielsen (2137663859),eBook,"Was the crash deliberately contrived, a diabolical piece of sabotage, or was it cruelly fortuitous? Simon Drake—Miss Nielsen’s very personable and ...","","Fiction, Adams Media"
13,2137721112,"=""9781440541520""",Body For Sale,Richard Deming (2137667233),eBook,"Blackmail, sex and murder!Tom Cavanaugh never quarreled about the means involved, just so long as the end was worth grabbing for. He was about to g...","","Fiction, Adams Media"
14,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
15,2137667245,"=""9781440540530""",Calamity Fair,Wade Miller (2137652102),eBook,"When private investigator Max Thursday is asked to recover some gambling IOUs for a mysterious woman, he stumbles into a vicious blackmail ring. Th...","","Fiction, Adams Media"
16,2137667127,"=""9781440540417""",Dead As They Come,Kin Platt (2137667137),eBook,"When Donald Lawson, successful mystery-story writer, is murdered, suspects include almost everyone who ever knew him. He was a man who had no frien...","","Fiction, Adams Media"
17,2137654768,"=""9781440540370""",Death of a Dastard,Henry Kane (2137654765),eBook,"Jason Touraine was irresistible to dissatisfied wives, lonely women, and roving females on the make. He had innocent eyes, an athlete’s body . . . ...","","Fiction, Adams Media"
18,2137675275,"=""9781440540646""","Dead, She Was Beautiful",Whit Masterson (2137675235),eBook,"So you’re a divorce detective—it’s a dirty business, but you operate as clean as you can. A rich man hires you to tail his wife, because he thinks ...","","Fiction, Adams Media"
19,2137667255,"=""9781440540547""",Deadly Weapon,Wade Miller (2137652102),eBook,"Her name was Shasta Lynn—a names as phony as the color of her golden hair. She was big and beautiful, and she knew how to tease when she stripped. ...","","Fiction, Adams Media"
20,2137675213,"=""9781440540592""",Uneasy Street,Wade Miller (2137652102),eBook,"When a phony count, a weird artist, and a dazzling blond beauty relentlessly dog his footsteps, hard-hitting private investigator Max Thursday know...","","Fiction, Adams Media"
