Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193904751,"=""9781621458265""",Taste of Home Recipe Makeovers,"",Trade Paperback,"Cutting back on fat,calories and carbs doesn't mean sacrificing flavor! Lose weight, get healthy and eat great! It’s a snap with the light but hear...","","Non fiction, Trusted Media Brands"
"",193904751,"=""9781621458272""",Taste of Home Recipe Makeovers,"",eBook,"Cutting back on fat,calories and carbs doesn't mean sacrificing flavor! Lose weight, get healthy and eat great! It’s a snap with the light but hear...","","Non fiction, Trusted Media Brands"
2,188021431,"=""9781621457565""",Taste of Home Light & Easy Weeknight Cooking,"",Trade Paperback,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
"",188021431,"=""9781621457572""",Taste of Home Light & Easy Weeknight Cooking,"",eBook,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non fiction, Trusted Media Brands"
3,177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
"",177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
4,163507857,"=""9781617658662""",Taste of Home Skinny Instant Pot,"",Trade Paperback,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non fiction, Trusted Media Brands"
"",163507857,"=""9781617658679""",Taste of Home Skinny Instant Pot,"",eBook,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non fiction, Trusted Media Brands"
5,224033194,"=""9781617656835""",Taste of Home Diabetes Cookbook,"",Trade Paperback,Eat what you love and feel great with Taste of Home Diabetes Cookbook!Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for so...,"","Non fiction, Trusted Media Brands"
"",224033194,"=""9781617656590""",Taste of Home Diabetes Cookbook,"",eBook,Eat what you love and feel great with Taste of Home Diabetes Cookbook!Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for so...,"","Non fiction, Trusted Media Brands"
"",224033194,"=""9798889770565""",Taste of Home Diabetes Cookbook,"",Trade Paperback,"Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for someone on a special diet? With the NEW Taste of Home Diabetes Cookbook,...","","Non fiction, Trusted Media Brands"
"",224033194,"=""9798889770572""",Taste of Home Diabetes Cookbook,"",eBook,"Looking to eat healthier? Need to cut back on sugar and carbs? Cooking for someone on a special diet? With the NEW Taste of Home Diabetes Cookbook,...","","Non fiction, Trusted Media Brands"
6,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
