Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
3,83554425,"=""9781451650044""",Sweet Ruin,Kresley Cole (19974464),eBook,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781442392847""",Sweet Ruin,Kresley Cole (19974464),Audio Download,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451649970""",Sweet Ruin,Kresley Cole (19974464),Hardcover,An immortal assassin is caught between desire and duty in this sizzling new novel from Kresley Cole’s #1 New York Times bestselling Immortals After...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451649987""",Sweet Ruin,Kresley Cole (19974464),Mass Market Paperback,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
4,44150989,"=""9781416571506""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),eBook,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781416547037""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Mass Market Paperback,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
"",44150989,"=""9781442354289""",Wicked Deeds on a Winter's Night,Kresley Cole (19974464),Audio Download,New York Times and USA TODAY bestselling author Kresley Cole’s scorching tale about a jaded werewolf and a captivating young witch in the third nov...,Romance,"Fiction, Pocket Books"
