Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
"",172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non fiction, Scribner"
2,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
3,147527024,"=""9781591433279""",Soul Dog,Elena Mannes (147527063),eBook,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527024,"=""9781591433262""",Soul Dog,Elena Mannes (147527063),Trade Paperback,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
4,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
5,18325312,"=""9781449471910""",Bedtime Stories for Dogs,Leigh Anne Jasheway (18325313),Trade Paperback,"Here's a book that will make dog owners sit up and beg for more. It's Leigh Anne Jasheway's Bedtime Stories For Dogs, a hilarious volume for pamper...","",Andrews McMeel Publishing
6,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
7,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
8,2137679797,"=""9781440590207""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
"",2137679797,"=""9781440590191""",Everything Essential Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"There is nothing like the bond between you and your dog, and that bond can be strengthened through training together. Let Certified Pet Dog Trainer...",Pets/Animals,"Non fiction, Adams Media"
