Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219377037,"=""9798886636659""",Scooby-Doo: Scooby Snacks Scratch & Sniff Super Valentines,Insights (170540559),Mixed media product,Wish your classmates a super sweet Scooby-Doo!–inspired Valentine’s Day with these scratch and sniff Scooby Snack™ Valentines. The set includes 28 ...,"","Non-Fiction, Insights"
2,219376895,"=""9798886635713""",Powerpuff Girls Temporary Tattoo Valentines,Insights (170540559),Mixed media product,"Send valentines full of sugar, spice, and everything nice (and possibly Chemical X™) with these deluxe super valentines inspired by The Powerpuff G...","","Non-Fiction, Insights"
3,219376425,"=""9798886636604""",Harry Potter: Honeydukes Scratch & Sniff Sticker Valentines,Insights (170540559),Mixed media product,"Wish your classmates a super sweet Valentine’s Day with these spellbinding Valentines inspired by Honeydukes™. The set includes 28 cards, envelopes...","","Non-Fiction, Insights"
4,219379104,"=""9798886636376""",Harry Potter: Owl Post Super Valentines,Insights (170540559),Mixed media product,Deliver some Harry Potter™ enchantment to your classmates this Valentine’s Day with these Owl Post–inspired valentines that include 28 Hedwig™–shap...,"","Non-Fiction, Insights"
5,219642452,"=""9798886636970""",2025 Harry Potter: Hogwarts Family Wall Planner,Insights (170540559),Trade Paperback,BE AN ORGANIZATIONAL WIZARD and keep track of your family’s busy schedule with this Hogwarts™–inspired 12-month wall planner. This vertical format ...,"","Non-Fiction, Insights"
6,220035456,"=""9798886636727""",Harry Potter: Harry's Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the legendary holly and phoenix feather core wand of Harry ...,"","Non-Fiction, Insights"
7,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non-Fiction, Insights"
8,220230514,"=""9798886637144""",Harry Potter: Elder Wand Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the all-powerful Elder Wand™. Add a bit of enchantment to y...,"",Insights
9,216410065,"=""9798886635980""",Harry Potter: Chocolate Frog Sticky Notepad,Insights (170540559),Hardcover,"Use this Chocolate Frog™–inspired sticky notepad whenever you need a note, reminder, or a touch of magic. Includes a chunky Chocolate Frog™–shaped ...","","Non-Fiction, Insights"
10,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non-Fiction, Insights"
11,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non-Fiction, Insights"
12,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non-Fiction, Insights"
13,212836727,"=""9798886634907""",Downton Abbey Thank You Boxed Card Set (Set of 30),Insights (170540559),Kit,Send a note of gratitude to your loved ones with these stunning Downton Abbey™–inspired thank you cards. Celebrate your love of Downton Abbey™ and ...,"","Non-Fiction, Insights"
14,212916691,"=""9798886635027""",The Beatles: Yellow Submarine Softcover Notebook,Insights (170540559),Notebook / blank book,"Embark on your own fantasy journey with Paul, John, George, and Ringo and The Yellow Submarine ™ when you use this notebook, inspired by the music ...","","Non-Fiction, Insights"
15,215162450,"=""9798886635706""",Ted Lasso: Biscuits With The Boss Scented Eraser & Sticky Notepad Set,Insights (170540559),Kit,Join in on the wholesome tradition of Biscuits with the Boss™ with this feel-good Ted Lasso inspired eraser and sticky notepad set. Embrace Ted Las...,"","Non-Fiction, Insights"
16,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non-Fiction, Insights"
17,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non-Fiction, Insights"
18,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non-Fiction, Insights"
19,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non-Fiction, Insights"
20,207373567,"=""9798886633382""",Harry Potter: Ron Weasley's Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this collectible pen fashioned to look like the iconic willow wood and unicorn hair wand of Ron Weasley™. Ad...,"","Non-Fiction, Insights"
