Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
"",220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
2,184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
"",184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non fiction, Scribner"
3,184782845,"=""9781982186685""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Trade Paperback,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186692""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",Hardcover,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
"",184782845,"=""9781982186708""",Best American Poetry 2022,"David Lehman (1223977), Matthew Zapruder (194059697)",eBook,"Matthew Zapruder picks the poems for the 2022 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its title” (Chicago ...","","Non fiction, Scribner"
4,1348,"=""9781982191542""",Immortal Poems of the English Language,Oscar Williams (1063),Trade Paperback,"A timeless and comprehensive anthology of enduring English language poetry, featuring entries from 150 British and American poets, including Alexan...","","Non fiction, Gallery Books"
5,2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non fiction, Simon & Schuster"
6,185997557,"=""9781524867591""",New Names for Lost Things,Noor Unnahar (185997596),Trade Paperback,"A poetic meditation on identity, loss, and loneliness from the bestselling poet and visual artistAn all-new illustrated poetry collection from the ...","","Non fiction, Andrews McMeel Publishing"
7,147547148,"=""9781982106638""",Best American Poetry 2021,David Lehman (1223977),Trade Paperback,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
"",147547148,"=""9781982106645""",Best American Poetry 2021,David Lehman (1223977),eBook,"The 2021 edition of the leading collection of contemporary American poetry is guest edited by the former US Poet Laureate Tracy K. Smith, providing...","","Non fiction, Scribner"
8,168504945,"=""9781524855031""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Trade Paperback,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non fiction, Andrews McMeel Publishing"
"",168504945,"=""9781524859497""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Audio Download,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non fiction, Andrews McMeel Publishing"
9,147545895,"=""9781982106607""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",Trade Paperback,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
"",147545895,"=""9781982106614""",Best American Poetry 2020,"David Lehman (1223977), Paisley Rekdal (147545287)",eBook,"The 2020 edition of contemporary American poetry returns, guest edited by Paisley Rekdal, the award-winning poet and author of Nightingale, proving...","","Non fiction, Scribner"
10,167989305,"=""9781524856175""",Dear Girl,Aija Mayrock (167989342),Trade Paperback,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non fiction, Andrews McMeel Publishing"
"",167989305,"=""9781524861636""",Dear Girl,Aija Mayrock (167989342),Audio Download,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non fiction, Andrews McMeel Publishing"
11,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
12,151576390,"=""9781449495541""",How to Be a Poet,J. M. Farkas (130238654),Trade Paperback,"The Roman poet Ovid's The Art of Love instructed women on the ""art"" of seduction and men in the ""art"" of romantic conquest. It is a ""classic"" sexis...","","Non fiction, Andrews McMeel Publishing"
13,151576049,"=""9781449496210""",Mixed Feelings,Avan Jogia (151576102),Trade Paperback,"From actor Avan Jogia comes a raw and moving collection of poetry, stories, and art about living as a mixed-race person in a world increasingly fix...","","Non fiction, Andrews McMeel Publishing"
14,147543872,"=""9781982106577""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",Trade Paperback,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non fiction, Scribner"
"",147543872,"=""9781982106584""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",eBook,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non fiction, Scribner"
15,2142276953,"=""9781501182839""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",Trade Paperback,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non fiction, Scribner"
"",2142276953,"=""9781501182846""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",eBook,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non fiction, Scribner"
16,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non fiction, David  Zwirner Books"
17,152389980,"=""9781449497088""",Whisky palabras y una pala I,r.h. Sin (2108585806),Trade Paperback,"For the first time ever, a brand-new Spanish-language edition of Whiskey Words &amp; a Shovel I in the Whiskey poetry trilogy is now available for ...","","Non fiction, Andrews McMeel Publishing"
18,150990808,"=""9781449497019""",I Wrote This for You,Iain S. Thomas (150990850),Trade Paperback,"Started 2007, I Wrote This For You is an acclaimed exploration of hauntingly beautiful words, photography and emotion that's unique to each person ...","","Non fiction, Andrews McMeel Publishing"
19,150990893,"=""9781449497033""",I Wrote This for You: Just the Words,Iain S. Thomas (150990850),Trade Paperback,"The follow-up to the #1 bestseller, I Wrote This for YouI Wrote This For You: Just The Words presents twice the number of entries with over 400 wor...","","Non fiction, Andrews McMeel Publishing"
20,549363791,"=""9781501127809""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Trade Paperback,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127793""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Hardcover,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
"",549363791,"=""9781501127816""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",eBook,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non fiction, Scribner"
