Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36103906,"=""9781442460799""",Through the Skylight,Ian Baucom (36103911),eBook,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781416917779""",Through the Skylight,Ian Baucom (36103911),Hardcover,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781442481671""",Through the Skylight,Ian Baucom (36103911),Trade Paperback,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
2,66661297,"=""9781416998006""",Chasing the Prophecy,Brandon Mull (43344647),eBook,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781416997962""",Chasing the Prophecy,Brandon Mull (43344647),Hardcover,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781416997979""",Chasing the Prophecy,Brandon Mull (43344647),Trade Paperback,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781442357556""",Chasing the Prophecy,Brandon Mull (43344647),Audio Download,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,409828134,"=""9781442488199""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488175""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409828134,"=""9781442488182""",Cassandra the Lucky,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Cassandra, the newest student at Mount Olympus Academy! She has an amazing talent—but will her new friends believe her?This Goddess Girls stor...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,82890391,"=""9781442433786""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442433779""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"It's time for the annual Olympic Games, and the four goddessgirls are not happy! It's boys only--and the girls at MOA are not pleased. Led by Artem...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82890391,"=""9781442485945""",Artemis the Loyal,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,The goddess girls of Mount Olympus Academy want a fair chance to compete in the Olympics—and boys only is NOT fair!It’s time for the annual Olympic...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,82891354,"=""9781442433809""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Medusa is the ultimate mean girl in this series that blends modern drama with ancient myths.Well researched and true to the original myths, each vo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82891354,"=""9781442433793""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Medusa is the ultimate mean girl in this series that blends modern drama with ancient myths.Well researched and true to the original myths, each vo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82891354,"=""9781442485952""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Medusa hopes immortality will put an end to her mean girl status—but her plan for popularity is unfavorably flawed.All Medusa wants is to be more l...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
6,400884069,"=""9781442449404""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442449398""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442481589""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
7,77663318,"=""9781442420984""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",77663318,"=""9781442420977""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",77663318,"=""9781442474772""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena uses her wisdom to help out a new kid—who happens to be Hercules—in this Goddess Girls story.When a mortal named Hercules transfers to Mount...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
8,77663590,"=""9781442420991""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442421004""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442474789""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Love’s a competition in this Goddess Girls tale—and Aphrodite is putting her matchmaking skills to the test!After a teeny misunderstanding (okay, s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
9,60317041,"=""9781442411845""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781416982746""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues, like friendships and relatio...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781442461390""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Goddess Girl Artemis confronts her fears—and faces her first crush!Artemis is known for being the most courageous girl at Mount Olympus Academy. Li...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
10,60316712,"=""9781442407152""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781416982739""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781442457515""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After giving Athena a makeover, Goddess Girl Aphrodite learns a thing or two about jealousy!Aphrodite delights in helping mortals find love, but sh...","","Fiction, Social Situations, Middle Grade, Aladdin"
11,66660440,"=""9781416997993""",Seeds of Rebellion,Brandon Mull (43344647),eBook,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781416997948""",Seeds of Rebellion,Brandon Mull (43344647),Hardcover,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781416997955""",Seeds of Rebellion,Brandon Mull (43344647),Trade Paperback,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781442346383""",Seeds of Rebellion,Brandon Mull (43344647),Compact Disk,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781442346390""",Seeds of Rebellion,Brandon Mull (43344647),Audio Download,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
12,60314462,"=""9781416999126""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
