Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
"",215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, The Financial Times, The Minneapolis Star-Tribun...","","Fiction, Scribner"
2,215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
3,196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
4,185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
"",185236524,"=""9781797133317""",Queen's Men,Oliver Clements (171931503),Audio Download,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Atria/Leopoldo & Co."
5,169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
6,173214953,"=""9781982156831""",Calling Ukraine,Johannes Lichtman (139868845),Trade Paperback,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781797149981""",Calling Ukraine,Johannes Lichtman (139868845),Audio Download,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156817""",Calling Ukraine,Johannes Lichtman (139868845),Hardcover,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
"",173214953,"=""9781982156824""",Calling Ukraine,Johannes Lichtman (139868845),eBook,National Book Foundation 5 Under 35 honoree and author of Such Good Work Johannes Lichtman returns with a novel that is strikingly relevant to our ...,"","Fiction, S&S/ Marysue Rucci Books"
7,183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
8,203859226,"=""9781668030660""",Clear,Carys Davies (2141190831),Hardcover,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781668030684""",Clear,Carys Davies (2141190831),eBook,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
