Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129512155,"=""9781501193149""",Shell,Kristina Olsson (129511971),Trade Paperback,In this “luminous” (The New York Times) historical novel—perfect for fans of All the Light We Cannot See and The Flamethrowers—a Swedish glassmaker...,"","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Library, Atria Books"
"",129512155,"=""9781501193156""",Shell,Kristina Olsson (129511971),eBook,In this “luminous” (The New York Times) historical novel—perfect for fans of All the Light We Cannot See and The Flamethrowers—a Swedish glassmaker...,"","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Library, Atria Books"
"",129512155,"=""9781508261445""",Shell,Kristina Olsson (129511971),Audio Download,In this “luminous” (The New York Times) historical novel—perfect for fans of All the Light We Cannot See and The Flamethrowers—a Swedish glassmaker...,"","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Library, Atria Books"
2,143146963,"=""9781501198427""",Parting Glass,Gina Marie Guadagnino (143146256),Trade Paperback,"“Downton Abbey meets Gangs of New York…a gem of a novel to be inhaled in one gulp” (Kate Quinn, New York Times bestselling author) about a devoted ...","","Book Club, Fiction, GLBT, Literary, Irish, Love Triangle, Atria Books"
"",143146963,"=""9781501198434""",Parting Glass,Gina Marie Guadagnino (143146256),eBook,"“Downton Abbey meets Gangs of New York…a gem of a novel to be inhaled in one gulp” (Kate Quinn, New York Times bestselling author) about a devoted ...","","Book Club, Fiction, GLBT, Literary, Irish, Love Triangle, Atria Books"
"",143146963,"=""9781508284406""",Parting Glass,Gina Marie Guadagnino (143146256),Audio Download,"“Downton Abbey meets Gangs of New York…a gem of a novel to be inhaled in one gulp” (Kate Quinn, New York Times bestselling author) about a devoted ...","","Book Club, Fiction, GLBT, Literary, Irish, Love Triangle, Atria Books"
3,168186988,"=""9781620559918""",Last Refuge of the Knights Templar,William F. Mann (410046985),Trade Paperback,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781620559925""",Last Refuge of the Knights Templar,William F. Mann (410046985),eBook,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
"",168186988,"=""9781644112229""",Last Refuge of the Knights Templar,William F. Mann (410046985),Audio Download,A modern-day thriller centered on authentic historical letters encoded with Templar and Rosicrucian secrets • Includes the actual text of recently ...,"","Fiction, Inner Traditions/Bear & Company"
4,165145325,"=""9781982136116""",To Have and to Hoax,Martha Waters (165145304),Trade Paperback,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781797105284""",To Have and to Hoax,Martha Waters (165145304),Audio Download,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781982136123""",To Have and to Hoax,Martha Waters (165145304),eBook,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
5,147617147,"=""9781925596397""",Gulliver's Wife,Lauren Chater (130053356),eBook,"Birth. Death. Wonder … One woman’s journey to the edge of love and loyalty from the bestselling author of The Lace Weaver  London, 1702. When her h...","","Fiction, Simon & Schuster Australia"
6,150347348,"=""9781982110628""",Moon Sister,Lucinda Riley (84403227),Trade Paperback,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
"",150347348,"=""9781982110635""",Moon Sister,Lucinda Riley (84403227),eBook,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
7,148059813,"=""9781501154867""",Island of Sea Women,Lisa See (34645232),Trade Paperback,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781501154850""",Island of Sea Women,Lisa See (34645232),Hardcover,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781501154874""",Island of Sea Women,Lisa See (34645232),eBook,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781508266877""",Island of Sea Women,Lisa See (34645232),Audio Download,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
