Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217456390,"=""9780655233756""",Look Inside: Roary the Dinosaur,"",Board Book,Roary the dinosaur wants to show you his prehistoric world. Look inside and discover all the important parts this dinosaur was made of!This beautif...,"","Fiction, Lake Press"
2,217411475,"=""9780655233749""",Look Inside: Belle the Unicorn,"",Board Book,Belle the sweet unicorn wants to show you a magical world. Look inside and discover the secrets of what a unicorn is made of!This beautiful board b...,"","Fiction, Lake Press"
3,213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
4,200592907,"=""9781646045105""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Fixed Layout eBook,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
"",200592907,"=""9781646044900""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Paper Over Board,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
5,184109550,"=""9781665903486""",Does a Bear Poo in the Woods?,Jonny Leighton (184109386),Fixed Layout eBook,A young bear looks for a place to poo in this hilarious and cheeky rhyming picture book that makes the perfect toilet-training primer.When a shy be...,"","Fiction, Aladdin"
"",184109550,"=""9781665903479""",Does a Bear Poo in the Woods?,Jonny Leighton (184109386),Hardcover,A young bear looks for a place to poo in this hilarious and cheeky rhyming picture book that makes the perfect toilet-training primer.When a shy be...,"","Fiction, Aladdin"
6,192797963,"=""9781665925211""",¡El libro del ombligo! (Belly Button Book!),Sandra Boynton (2996),Board Book,"Este libro de cartón de la querida y popular escritora Sandra Boynton tiene colores vivos, es duradero y exhibe en la portada un troquelado en form...","","Fiction, Boynton Bookworks"
7,192776563,"=""9781665925068""",Belly Button Book!,Sandra Boynton (2996),Board Book,"Shiny, sturdy, and featuring a navel-shaped die-cut cover, this board book from bestselling and beloved Sandra Boynton provides enduring, giggly, r...","","Fiction, Boynton Bookworks"
"",192776563,"=""9781665925051""",Belly Button Book!,Sandra Boynton (2996),Board Book,"Shiny, sturdy, and featuring a navel-shaped die-cut cover, this board book from bestselling and beloved Sandra Boynton provides enduring, giggly, r...","","Fiction, Boynton Bookworks"
8,192766051,"=""9781665925006""",Your Nose!,Sandra Boynton (2996),Board Book,From beloved and bestselling Sandra Boynton comes a board book that’s a year-round valentine from parent to child!Starring a little fox child and a...,"","Fiction, Boynton Bookworks"
"",192766051,"=""9781665954624""",Your Nose!,Sandra Boynton (2996),Board Book,"Shiny, sturdy, and featuring a die-cut cover, this board book from beloved and bestselling creator Sandra Boynton that is a year-round valentine fr...","","Fiction, Boynton Bookworks"
