Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211461294,"=""9781797178974""",Astrology House,Carinn Jade (211461125),Audio Download,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
"",211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
"",211461294,"=""9781668045985""",Astrology House,Carinn Jade (211461125),eBook,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Simon & Schuster Audio"
2,201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
"",201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
"",201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Simon & Schuster Audio"
3,178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
"",178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, Simon & Schuster Audio"
4,17052178,"=""9781442359079""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781442359062""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Compact Disk,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781451698367""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",eBook,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781501192272""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781668035061""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Mass Market Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
5,180414389,"=""9781797154800""",Invisible Hour,Alice Hoffman (1326627),Audio Download,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781797154794""",Invisible Hour,Alice Hoffman (1326627),Compact Disk,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781982175375""",Invisible Hour,Alice Hoffman (1326627),Hardcover,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781982175382""",Invisible Hour,Alice Hoffman (1326627),Trade Paperback,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
"",180414389,"=""9781982175399""",Invisible Hour,Alice Hoffman (1326627),eBook,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Simon & Schuster Audio"
6,192423408,"=""9781797150383""",Cloisters,Katy Hays (192423278),Audio Download,"A Today Show #ReadWithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Simon & Schuster Audio"
"",192423408,"=""9781668004401""",Cloisters,Katy Hays (192423278),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick “For fans of The Talented Mr. Ripley and The Secret History…The perfec...,"","Fiction, Simon & Schuster Audio"
"",192423408,"=""9781668004418""",Cloisters,Katy Hays (192423278),Trade Paperback,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Simon & Schuster Audio"
"",192423408,"=""9781668004425""",Cloisters,Katy Hays (192423278),eBook,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Simon & Schuster Audio"
7,171411291,"=""9781797129082""",Book of Magic,Alice Hoffman (1326627),Audio Download,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
"",171411291,"=""9781797129075""",Book of Magic,Alice Hoffman (1326627),Compact Disk,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
"",171411291,"=""9781982151492""",Book of Magic,Alice Hoffman (1326627),Trade Paperback,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
"",171411291,"=""9781982151508""",Book of Magic,Alice Hoffman (1326627),eBook,“Hoffman certainly knows how to enchant” (The New York Times Book Review) in this breathtaking conclusion to the Practical Magic series—a spellbind...,"","Fiction, Simon & Schuster Audio"
8,177406348,"=""9781797126098""",All's Well,Mona Awad (177405524),Audio Download,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, Simon & Schuster Audio"
"",177406348,"=""9781982169664""",All's Well,Mona Awad (177405524),Hardcover,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, Simon & Schuster Audio"
"",177406348,"=""9781982169671""",All's Well,Mona Awad (177405524),Trade Paperback,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, Simon & Schuster Audio"
"",177406348,"=""9781982169688""",All's Well,Mona Awad (177405524),eBook,"From the author of Bunny, which Margaret Atwood hails as “genius,” comes a “wild, and exhilarating” (Lauren Groff) novel about a theater professor ...","","Fiction, Simon & Schuster Audio"
9,169604597,"=""9781797113616""",Residence,Andrew Pyper (17962461),Audio Download,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Simon & Schuster Audio"
"",169604597,"=""9781982149062""",Residence,Andrew Pyper (17962461),Trade Paperback,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Simon & Schuster Audio"
"",169604597,"=""9781982149079""",Residence,Andrew Pyper (17962461),eBook,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Simon & Schuster Audio"
