Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,694608,"=""9780671568634""",Lemonade Raid,Carolyn Keene (1797917),Trade Paperback,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694608,"=""9781442467927""",Lemonade Raid,Carolyn Keene (1797917),eBook,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,694607,"=""9780671568627""",Stolen Unicorn,Carolyn Keene (1797917),Trade Paperback,THE UNICORN DIDN'T JUST WALK AWAY. . . .  Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694607,"=""9781442467910""",Stolen Unicorn,Carolyn Keene (1797917),eBook,THE UNICORN DIDN'T JUST WALK AWAY. . . .Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell day...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,694606,"=""9780671568610""",Whose Pet Is Best?,Carolyn Keene (1797917),Trade Paperback,"WHAT'S ON TV? IS IT NANCY DREW?  It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694606,"=""9781442467903""",Whose Pet Is Best?,Carolyn Keene (1797917),eBook,"WHAT'S ON TV? IS IT NANCY DREW?It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,694605,"=""9780671568603""",Ski Slope Mystery,Carolyn Keene (1797917),Trade Paperback,"SOMEBODY'S NOT PLAYING FAIR!  Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694605,"=""9781442467897""",Ski Slope Mystery,Carolyn Keene (1797917),eBook,"SOMEBODY'S NOT PLAYING FAIR!Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch wit...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,694604,"=""9780671568597""",Crazy Key Clue,Carolyn Keene (1797917),Trade Paperback,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694604,"=""9781442467880""",Crazy Key Clue,Carolyn Keene (1797917),eBook,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,80285,"=""9780671535537""",Funny Face Fight,Carolyn Keene (1797917),Trade Paperback,"A FUNNY FACE IS NO JOKE!  The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80285,"=""9781439113929""",Funny Face Fight,Carolyn Keene (1797917),eBook,"A FUNNY FACE IS NO JOKE!The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mine...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,80283,"=""9780671535520""",Wedding Gift Goof,Carolyn Keene (1797917),Trade Paperback,"A SAD STORY FOR A HAPPY DAY  Nancy's teacher is getting married, and the whole class has chipped in to get her a gift. Bess was put in charge of th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80283,"=""9781442467699""",Wedding Gift Goof,Carolyn Keene (1797917),eBook,"A SAD STORY FOR A HAPPY DAYNancy's teacher is getting married, and the whole class has chipped in to get her a gift. Bess was put in charge of the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,80281,"=""9780671535513""",Puppy Problem,Carolyn Keene (1797917),Trade Paperback,A little puppy is turning into a big problem! Nancy's wish has finally come true: she has a dog of her own. She's a chocolate-colored Labrador retr...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80281,"=""9781442467675""",Puppy Problem,Carolyn Keene (1797917),eBook,A little puppy is turning into a big problem!Nancy's wish has finally come true: she has a dog of her own. She's a chocolate-colored Labrador retri...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,8002,"=""9780671527112""",Not Nice on Ice,Carolyn Keene (1797917),Trade Paperback,Nancy Drew can’t wait to participate as a flower skater in the Champions on Ice show. She even signs up extra early! But when someone erases her na...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",8002,"=""9781439112328""",Not Nice on Ice,Carolyn Keene (1797917),eBook,Nancy Drew can’t wait to participate as a flower skater in the Champions on Ice show. She even signs up extra early! But when someone erases her na...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,7281,"=""9780671879525""",Best Detective,Carolyn Keene (1797917),Trade Paperback,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all? Nancy Drew's special detective notebook is gone! And, boy, is she in trouble....",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",7281,"=""9781442467644""",Best Detective,Carolyn Keene (1797917),eBook,"""I'm the best!"" ""No, I'm the best!"" Who is the best detective of all?Nancy Drew's special detective notebook is gone! And, boy, is she in trouble. ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,6731,"=""9780671879518""",Trouble at Camp Treehouse,Carolyn Keene (1797917),Trade Paperback,"At Camp Treehouse, Nancy’s bunkmate Lauren is having a crummy time, because someone has stolen her camera. Nancy investigates, follows the clues, a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",6731,"=""9781442467637""",Trouble at Camp Treehouse,Carolyn Keene (1797917),eBook,"At Camp Treehouse, Nancy’s bunkmate Lauren is having a crummy time, because someone has stolen her camera. Nancy investigates, follows the clues, a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,6258,"=""9780671879501""",Ice Cream Scoop,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George pick the perfect subject for their class science project: ice cream! But when they study ice cream at two ice cream shops, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",6258,"=""9781442467620""",Ice Cream Scoop,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George pick the perfect subject for their class science project: ice cream! But when they study ice cream at two ice cream shops, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,5507,"=""9780671879495""",Soccer Shoe Clue,Carolyn Keene (1797917),Trade Paperback,Kick! Splat! Yuck! Who let the air out of the soccer ball? WHo added salt to the water on the sidelines? Who put the red glop in the goalie's socce...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",5507,"=""9781442467606""",Soccer Shoe Clue,Carolyn Keene (1797917),eBook,Nancy Drew is on the run when someone starts playing tricks on her soccer team!Who let the air out of the soccer ball? Who added salt to the water ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,4967,"=""9780671879488""",Bad Day for Ballet,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are practicing for the big ballet recital. They're so excited, and nervous too. Especially Bess, who can't seem to learn the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
